"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264254"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12577052"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10069079"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011347"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988576"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19749743"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8569729"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705808"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9971769"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11260059"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591376"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28356571"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24889800"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15869386"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18178842"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12220649"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10388560"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067241"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122046"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28713376"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12520024"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26528715"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25929183"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533058"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2033063"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15794744"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10889039"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3412179"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14716307"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550212"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11847276"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8780505"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11053422"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585579"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535599"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666823"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29292991"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17850214"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8922669"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27119641"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29788979"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4378937"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413487"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294839"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19210988"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20584982"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068231"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015448"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294794"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585916"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12686556"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8132554"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849922"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702537"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149925"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623357"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9716136"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15185334"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3052287"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107324"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10922298"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27791178"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8251932"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527981"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8566422"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17168787"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28041850"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15202951"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26682817"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14718521"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14707265"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14751543"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211725"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18211960"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215472"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2405382"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11589697"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487458"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11006339"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574534"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8206991"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790530"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524703"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123142"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627200"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627201"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627202"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627203"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626976"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626977"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626978"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626979"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626980"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626981"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626982"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626983"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626984"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626985"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626986"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626987"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626988"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626989"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626990"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626991"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626992"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626993"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626994"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626995"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626996"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626997"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626998"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626999"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627000"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627001"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627002"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627003"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627004"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627005"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627006"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627007"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626944"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626945"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626946"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626947"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626948"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626949"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626950"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626951"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626952"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626953"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626954"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626955"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626956"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626957"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626958"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626959"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626960"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626961"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626962"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626963"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626964"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626965"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626966"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626967"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626968"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626969"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626970"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626971"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626972"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626973"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626974"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192626975"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627040"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627041"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627042"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627043"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627044"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627045"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627046"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627047"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627048"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627049"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627050"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627051"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627052"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627053"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627054"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627055"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627056"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627057"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627058"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627059"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627060"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627061"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627062"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627063"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627064"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627065"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627066"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627067"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627068"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627069"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627070"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627071"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627008"
"http://purl.jp/bio/10/colil/id/7667880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192627009"
