"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26279267"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31070776"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30500073"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124173"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003274"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30651634"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25367186"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901261"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31175001"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4586956"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450602"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22773600"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29868474"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22730539"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11110676"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27795558"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171147"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413391"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21551228"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25852056"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27101934"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949046"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178753"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33989558"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32786187"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351411"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254140"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254134"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160717"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29946192"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28869816"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351377"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6590930"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24707940"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432892"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20733134"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12636093"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751631"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26755712"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32929488"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28556364"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30361262"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16435386"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29951373"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770878"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752335"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126723"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29463550"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12468427"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625136"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29601269"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11455976"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072535"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203817"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173122"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644114"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606980"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282535"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714970"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30074259"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625124"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282541"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648166"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124213"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17223919"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30926097"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399634"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862118"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30115541"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558611"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24809231"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090082"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26317466"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19463775"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12123403"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484584"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29476018"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129738"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373089"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008455"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791647"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030378"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6946847"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802532"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280288"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221464"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25476546"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26111468"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451454"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174120"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21766293"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24311721"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995399"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008539"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094236"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308295"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20230405"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31851556"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27743348"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051246"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212254"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30892988"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24513123"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15961759"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220605"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30501490"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036858"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220609"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29572158"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220611"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24346116"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237025"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929274"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31310323"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23249862"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578464"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578465"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578466"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578467"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578468"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578469"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578470"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578471"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578472"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578473"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578474"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578475"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578476"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578477"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578478"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578479"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578480"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578481"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578482"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578483"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578484"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578485"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578486"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578487"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578488"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578489"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578490"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578491"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578492"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578493"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578494"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578432"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578433"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578434"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578435"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578436"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578437"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578438"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578439"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578440"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578441"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578442"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578443"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578444"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578445"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578446"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578447"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578448"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578449"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578450"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578451"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578452"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578453"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578454"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578455"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578456"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578457"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578458"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578459"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578460"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578461"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578462"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578463"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578016"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578017"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578018"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578019"
"http://purl.jp/bio/10/colil/id/21172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450578020"
