"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100076"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100077"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100078"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100079"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100080"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100081"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100082"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100083"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100084"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100085"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100086"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100087"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100088"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100089"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100090"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100091"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100092"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100093"
"http://purl.jp/bio/10/colil/id/20599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437100094"
"nodeID://b437099994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437099994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b437099994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16230531"
"nodeID://b437099995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437099995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b437099995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739954"
"nodeID://b437099996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437099996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437099996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9869596"
"nodeID://b437099997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437099997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437099997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19549527"
"nodeID://b437099998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437099998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437099998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17681175"
"nodeID://b437099999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437099999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437099999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17698607"
"nodeID://b437100000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437100000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17570220"
"nodeID://b437100001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437100001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959515"
"nodeID://b437100002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437100002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4440635"
"nodeID://b437100003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437100003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9697701"
"nodeID://b437100004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437100004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15778706"
"nodeID://b437100005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437100005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934449"
"nodeID://b437100006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437100006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18536716"
"nodeID://b437100007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20975679"
"nodeID://b437100008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26619147"
"nodeID://b437100009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12865297"
"nodeID://b437100010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17007831"
"nodeID://b437100011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21238454"
"nodeID://b437100012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10615124"
"nodeID://b437100013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18808327"
"nodeID://b437100014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15937933"
"nodeID://b437100015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15385956"
"nodeID://b437100016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383077"
"nodeID://b437100017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269367"
"nodeID://b437100018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12441305"
"nodeID://b437100019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18055444"
"nodeID://b437100020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12456641"
"nodeID://b437100021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240568"
"nodeID://b437100022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113151"
"nodeID://b437100023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12530980"
"nodeID://b437100024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437100024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15282745"
"nodeID://b437100025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21915337"
"nodeID://b437100026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12006622"
"nodeID://b437100027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17724330"
"nodeID://b437100028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18537122"
"nodeID://b437100029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11060035"
"nodeID://b437100030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15131254"
"nodeID://b437100031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20110496"
"nodeID://b437100032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21927002"
"nodeID://b437100033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10529424"
"nodeID://b437100034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015290"
"nodeID://b437100035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16122429"
"nodeID://b437100036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22668850"
"nodeID://b437100037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7523487"
"nodeID://b437100038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15670790"
"nodeID://b437100039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18805794"
"nodeID://b437100040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19360458"
"nodeID://b437100041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20417836"
"nodeID://b437100042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8441411"
"nodeID://b437100043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16619050"
"nodeID://b437100044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20621629"
"nodeID://b437100045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23102646"
"nodeID://b437100046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228882"
"nodeID://b437100047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19786015"
"nodeID://b437100048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15689380"
"nodeID://b437100049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11810106"
"nodeID://b437100050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1996784"
"nodeID://b437100051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17030556"
"nodeID://b437100052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19243219"
"nodeID://b437100053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/567022"
"nodeID://b437100054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12617809"
"nodeID://b437100055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20144789"
"nodeID://b437100056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20691176"
"nodeID://b437100057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10677506"
"nodeID://b437100058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17062726"
"nodeID://b437100059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12408869"
"nodeID://b437100060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437100060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437100060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17290008"
