"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739190"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739191"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739192"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739193"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739194"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739195"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739196"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739197"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739198"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739199"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739168"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739169"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739170"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739171"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739172"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739173"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739174"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739175"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739176"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739177"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739178"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739179"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739180"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739181"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739182"
"http://purl.jp/bio/10/colil/id/23152605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b507739183"
"nodeID://b507739105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b507739105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19344645"
"nodeID://b507739106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b507739106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11698687"
"nodeID://b507739107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b507739107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23466288"
"nodeID://b507739108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b507739108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17596434"
"nodeID://b507739109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b507739109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15837924"
"nodeID://b507739110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b507739110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20472889"
"nodeID://b507739111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b507739111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8620843"
"nodeID://b507739112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b507739112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20737596"
"nodeID://b507739113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b507739113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16952055"
"nodeID://b507739114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b507739114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17593959"
"nodeID://b507739115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b507739115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12843262"
"nodeID://b507739116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b507739116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30027562"
"nodeID://b507739117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b507739117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30464338"
"nodeID://b507739118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b507739118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15745943"
"nodeID://b507739119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b507739119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10408806"
"nodeID://b507739120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b507739120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1827946"
"nodeID://b507739121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b507739121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24179226"
"nodeID://b507739122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23101622"
"nodeID://b507739123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15371510"
"nodeID://b507739124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22510449"
"nodeID://b507739125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6236805"
"nodeID://b507739126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314867"
"nodeID://b507739127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19414482"
"nodeID://b507739128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25197050"
"nodeID://b507739129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18563701"
"nodeID://b507739130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24602248"
"nodeID://b507739131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18570184"
"nodeID://b507739132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3810169"
"nodeID://b507739133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18048581"
"nodeID://b507739134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26651340"
"nodeID://b507739135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959507"
"nodeID://b507739136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19468329"
"nodeID://b507739137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12130773"
"nodeID://b507739138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b507739138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25159146"
"nodeID://b507739139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21826678"
"nodeID://b507739140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22424231"
"nodeID://b507739141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29432756"
"nodeID://b507739142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9623886"
"nodeID://b507739143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11237011"
"nodeID://b507739144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19584316"
"nodeID://b507739145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21549743"
"nodeID://b507739146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24539719"
"nodeID://b507739147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24213699"
"nodeID://b507739148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11100718"
"nodeID://b507739149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17956737"
"nodeID://b507739150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20032300"
"nodeID://b507739151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11738870"
"nodeID://b507739152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2890206"
"nodeID://b507739153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20399892"
"nodeID://b507739154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23428498"
"nodeID://b507739155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26772196"
"nodeID://b507739156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24396150"
"nodeID://b507739157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25849980"
"nodeID://b507739158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324032"
"nodeID://b507739159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19812545"
"nodeID://b507739160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25033177"
"nodeID://b507739161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2890207"
"nodeID://b507739162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24247150"
"nodeID://b507739163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9439658"
"nodeID://b507739164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14614104"
"nodeID://b507739165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21855053"
"nodeID://b507739166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30673605"
"nodeID://b507739167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22528601"
"nodeID://b507739168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b507739168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b507739168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1759558"
"nodeID://b507739169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
