"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404594"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255832"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10790424"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24003211"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414721"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24003207"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15450003"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955976"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955973"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955971"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955969"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955970"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11326099"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256882"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955968"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148885"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11803371"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071542"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15905882"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12944463"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072329"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072327"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072346"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473994"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217967"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471242"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387025"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17627286"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15218035"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21797225"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501677"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798601"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622649"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26934227"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22354038"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28506718"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843174"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562940"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14534547"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501831"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501827"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21655094"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29950571"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19932761"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387231"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651542"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16374548"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8742726"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23542128"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561215"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26934442"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28325865"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474673"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037195"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17495324"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29732004"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20673843"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485562"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22901803"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22301887"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474385"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696789"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7732571"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510191"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15680329"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037414"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17024087"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15644330"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25253389"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886221"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691550"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27494888"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21861450"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32412687"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650841"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747254"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323415"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29626751"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610534"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28215531"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22302098"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032601"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305538"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604074"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693954"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386722"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371601"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10620504"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387883"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31579427"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406056"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14718625"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10620603"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029230"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109713"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9094693"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561771"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917245"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8864119"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917256"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27796346"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215171"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323712"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874052"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289522"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15179366"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561818"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874075"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157039"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23774321"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8623925"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17711846"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18651212"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106870"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626005"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215253"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626045"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133848"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037880"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18515717"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26767045"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25333252"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874299"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841067"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372300"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118012"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12633850"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457302"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15907471"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25456142"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20377889"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744629"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23070005"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15499630"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801801"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24603326"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153924"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153921"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917720"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625587"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18761323"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9820802"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23185639"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953750"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12611808"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26004684"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516089"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28235551"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17712358"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17712357"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516228"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671748"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11847220"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15727933"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24569121"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14716031"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30158527"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18431400"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19472429"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14716081"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325082"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301704"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483608"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18266467"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25753537"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19918059"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16601750"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17071139"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9349820"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728125"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524460"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7569956"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26175417"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628070"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728194"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30478310"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18213378"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24974286"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19232391"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3929382"
"http://purl.jp/bio/10/colil/id/18097445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26801612"
