"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413414"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413415"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413408"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413409"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413410"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413411"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413436"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413437"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413438"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413439"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413432"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413433"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413434"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413435"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413428"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413429"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413430"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413431"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413424"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413425"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413426"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413427"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413452"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413453"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413454"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413455"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413448"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413449"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413450"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413451"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413444"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413445"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413446"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413447"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413440"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413441"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413442"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413443"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413468"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413469"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413470"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413471"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413464"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413465"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413466"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413467"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413460"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413461"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413462"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413463"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413456"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413457"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413458"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413459"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413484"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413485"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413486"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413487"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413480"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413481"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413482"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413483"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413476"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413477"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413478"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413479"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413472"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413473"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413474"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413475"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413500"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413501"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413502"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413503"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413496"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413497"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413498"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413499"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413492"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413493"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413494"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413495"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413488"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413489"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413490"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413491"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413516"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413517"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413518"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413519"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413512"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413513"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413514"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413515"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413508"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413509"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413510"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413511"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413504"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413505"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413506"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413507"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413532"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413533"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413534"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413535"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413528"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413529"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413530"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413531"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413524"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413525"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413526"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413527"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413520"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413521"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413522"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413523"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413548"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413549"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413550"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413551"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413544"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413545"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413546"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413547"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413540"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413541"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413542"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413543"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413536"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413537"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413538"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413539"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413556"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413552"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413553"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413554"
"http://purl.jp/bio/10/colil/id/19840549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416413555"
"nodeID://b416413397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b416413397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19838177"
"nodeID://b416413398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b416413398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831717"
"nodeID://b416413399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b416413399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303880"
"nodeID://b416413400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b416413400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17351623"
"nodeID://b416413401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b416413401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16476660"
"nodeID://b416413402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416413402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19655259"
"nodeID://b416413403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416413403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10858586"
"nodeID://b416413404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416413404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16415867"
"nodeID://b416413405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416413405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19151372"
"nodeID://b416413406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416413406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18516051"
"nodeID://b416413407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416413407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18567623"
"nodeID://b416413408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416413408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19669892"
"nodeID://b416413409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416413409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19825975"
"nodeID://b416413410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416413410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19164591"
"nodeID://b416413411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416413411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19461673"
"nodeID://b416413412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416413412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24793238"
"nodeID://b416413413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416413413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21952260"
"nodeID://b416413414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416413414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20517700"
"nodeID://b416413415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416413415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16960575"
"nodeID://b416413416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416413416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
