"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587388"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238246"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445751"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148674"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237573"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343410"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295698"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26862193"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323454"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24722415"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11013212"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23132757"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21095575"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000877"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26240142"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26492012"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26075789"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805223"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30626734"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840611"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15047606"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25825515"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558639"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285568"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11788610"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329255"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28143929"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027160"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253260"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16781888"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371497"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22783592"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25596529"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033664"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033665"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033666"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033667"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033668"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033669"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033670"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033671"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033672"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033673"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033674"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033675"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033676"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033677"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033678"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033679"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033680"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033681"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033682"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033683"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033684"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033685"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033686"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033687"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033688"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033689"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033690"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033691"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033692"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033693"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033694"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033695"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033696"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033697"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033698"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033699"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033700"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033701"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033702"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033703"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033704"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033705"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033706"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033707"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033708"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033709"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033710"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033711"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033712"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033713"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033714"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033715"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033716"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033717"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033718"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033719"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033720"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033721"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033722"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033723"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033724"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033725"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033726"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033727"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033659"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033660"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033661"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033662"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033663"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033856"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033857"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033858"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033859"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033860"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033861"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033862"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033863"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033864"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033865"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033866"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033867"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033868"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033869"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033870"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033871"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033792"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033793"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033794"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033795"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033796"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033797"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033798"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033799"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033800"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033801"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033802"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033803"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033804"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033805"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033806"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033807"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033808"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033809"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033810"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033811"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033812"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033813"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033814"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033815"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033816"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033817"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033818"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033819"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033820"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033821"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033822"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033823"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033824"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033825"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033826"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033827"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033828"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033829"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033830"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033831"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033832"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033833"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033834"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033835"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033836"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033837"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033838"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033839"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033840"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033841"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033842"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033843"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033844"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033845"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033846"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033847"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033848"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033849"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033850"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033851"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033852"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033853"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033854"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033855"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033728"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033729"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033730"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033731"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033732"
"http://purl.jp/bio/10/colil/id/12678487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269033733"
