"subject","predicate","object"
"nodeID://b39048267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048267","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of primary human AML or normal CD34+ cells is greatly enhanced if recipients receive a chemical conditioning regimen such as busulfan (a myeloablative alkylating agent, 25–35 mg/kg) or total body irradiation (up to 4 Gy).>>8<<, 9, 10, 11 However, it is not clear whether conditioning improves the engraftment of human AML cell lines especially in the most recently developed NSG mouse model."
"nodeID://b39048267","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3043777"
"nodeID://b39048268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048268","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of primary human AML or normal CD34+ cells is greatly enhanced if recipients receive a chemical conditioning regimen such as busulfan (a myeloablative alkylating agent, 25–35 mg/kg) or total body irradiation (up to 4 Gy).8, >>9<<, 10, 11 However, it is not clear whether conditioning improves the engraftment of human AML cell lines especially in the most recently developed NSG mouse model."
"nodeID://b39048268","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8100536"
"nodeID://b39048269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048269","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of primary human AML or normal CD34+ cells is greatly enhanced if recipients receive a chemical conditioning regimen such as busulfan (a myeloablative alkylating agent, 25–35 mg/kg) or total body irradiation (up to 4 Gy).8, 9, >>10<<, 11 However, it is not clear whether conditioning improves the engraftment of human AML cell lines especially in the most recently developed NSG mouse model."
"nodeID://b39048269","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12031656"
"nodeID://b39048270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048270","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","8, 9, 10, >>11<< However, it is not clear whether conditioning improves the engraftment of human AML cell lines especially in the most recently developed NSG mouse model."
"nodeID://b39048270","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17018389"
"nodeID://b39048271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048271","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","show a diversity of engraftment capacities and aggressiveness in these AML cell lines, as well as a diversity in tissue tropism, consistent with what we observed with AML patient cells transplanted in the same immunodeficient mice strain.>>4<< Engraftment levels, tissue distribution and overall survival are not associated with any clinical features and cytogenetic abnormalities."
"nodeID://b39048271","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19626050"
"nodeID://b39048272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39048272","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","With the sole exception of the CD38 marker, the NSG-based model of AML maintains cell phenotype more consistently than in the NOD-SCID model.>>12<<"
"nodeID://b39048272","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15941586"
"nodeID://b575506667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b575506667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25185190"
"nodeID://b575506668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b575506668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9122233"
"nodeID://b575506669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b575506669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28416471"
"nodeID://b575506670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b575506670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879151"
"nodeID://b575506671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23399072"
"nodeID://b575506672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2827004"
"nodeID://b575506673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8755574"
"nodeID://b575506674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276561"
"nodeID://b575506675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b575506676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9116300"
"nodeID://b575506677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19478238"
"nodeID://b575506678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20502460"
"nodeID://b575506679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21813452"
"nodeID://b575506680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12682634"
"nodeID://b575506681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b575506682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22586653"
"nodeID://b575506683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16675706"
"nodeID://b575506684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22323452"
"nodeID://b575506685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4917694"
"nodeID://b575506686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b575506687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8565077"
"nodeID://b575506688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11526243"
"nodeID://b575506689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16116483"
"nodeID://b575506690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19659776"
"nodeID://b575506691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16413472"
"nodeID://b575506692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20686503"
"nodeID://b575506693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24950467"
"nodeID://b575506694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27344946"
"nodeID://b575506695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6823332"
"nodeID://b575506696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12515728"
"nodeID://b575506697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14350530"
"nodeID://b575506698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6382953"
"nodeID://b575506699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21441929"
"nodeID://b575506700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24157811"
"nodeID://b575506701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24634382"
"nodeID://b575506702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12952893"
"nodeID://b575506703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089795"
"nodeID://b575506704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27069254"
"nodeID://b575506705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21908433"
"nodeID://b575506706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23478666"
"nodeID://b575506707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10914539"
"nodeID://b575506708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23584564"
"nodeID://b575506709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25785245"
"nodeID://b575506710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28835438"
"nodeID://b575506711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24894773"
"nodeID://b575506712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17936561"
"nodeID://b575506713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26180079"
"nodeID://b575506714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b575506715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21937700"
"nodeID://b575506716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9002938"
"nodeID://b575506717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22674806"
"nodeID://b575506718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9250666"
"nodeID://b575506719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16025155"
"nodeID://b575506720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10979955"
"nodeID://b575506721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7044403"
"nodeID://b575506722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10477702"
"nodeID://b575506723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17336261"
"nodeID://b575506724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817890"
"nodeID://b575506725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9558367"
"nodeID://b575506726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12086889"
"nodeID://b575506727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30450160"
"nodeID://b575506728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b575506728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b575506728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681380"
