"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339042"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961111"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9738803"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16080525"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16080523"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18253113"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19856308"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478339"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25216575"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403616"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131054"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25544647"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32017286"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23595968"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28182008"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1521046"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24894864"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040492"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27412392"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785872"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29176703"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115905"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537346"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23074283"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8668867"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20860434"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15714205"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21196207"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28131786"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064967"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15830458"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884139"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12627511"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741618"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31093365"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377909"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21567085"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23529758"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884207"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537333"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546976"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604727"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121938"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22525370"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23635557"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22410204"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17880283"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060046"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109942"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9935172"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15386365"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27528217"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12910257"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22202640"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077431"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657384"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520807"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24682952"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31933490"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785562"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725995"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27232157"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20726000"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22833868"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26617944"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785546"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23813468"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19942427"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23635773"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23159910"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20878955"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22747969"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11093276"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25249658"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503508"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150782"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25588898"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184253"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706381"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271473"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23946171"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18326051"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468880"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631133"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496144"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25098269"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975518"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975525"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882713"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29562192"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30478503"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27693927"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17163465"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691457"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163685"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12590261"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21496866"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26745629"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386906"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843981"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955620"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589349"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23437140"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26981604"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28619685"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26049691"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23946330"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26981578"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28794691"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412978"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935675"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26619122"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18318758"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354438"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673064"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28987345"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27888616"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28651929"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21853135"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31093971"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914713"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581077"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21110697"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19430123"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079134"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922924"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29161981"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2018299"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786041"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12459729"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31756680"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891950"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21207025"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891957"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21972258"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686481"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6537892"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830466"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26115796"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450543"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11463392"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30409309"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32753728"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24596130"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32048783"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122845"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17204469"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27422809"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987874"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19625495"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28024722"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30799957"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14652239"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2783442"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861165"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21752613"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24079363"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1334560"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8774881"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28612520"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18254958"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19936049"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26018732"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182602"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23002280"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27646946"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14720193"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706001"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665921"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752295"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708658"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17605971"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25677760"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27606879"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406474"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21457905"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19253368"
"http://purl.jp/bio/10/colil/id/21160525","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12506176"
