"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14707057"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354868"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20889923"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11466332"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529155"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7523571"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322181"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327071"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928768"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22496150"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16147978"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250415"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898495"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22046127"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22593619"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921569"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209317"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25624457"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546386"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16617337"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849677"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540585"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605850"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815076"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12759422"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671073"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453631"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709149"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994430"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404256"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239443"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364014"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021440"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17056533"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504644"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11970879"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11950999"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19043418"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641685"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264538"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757567"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14635054"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23084923"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076049"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8942753"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581314"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709786"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190757"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17722980"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650440"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650441"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100699"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197161"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230475"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197160"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148110"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670213"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7699333"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18370924"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070279"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749822"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9743523"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493516"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31558615"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24830344"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10620614"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24064670"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896631"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581858"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18812469"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299734"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16284400"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496964"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21604258"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29211713"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278612"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427242"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8543827"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388819"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060703"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136945"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606665"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19181844"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085940"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103877"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9490414"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25170048"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24510964"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26479922"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26241055"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23761327"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370359"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013389"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534450"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574372"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557488"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557489"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557490"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557491"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557492"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557493"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557494"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557495"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557496"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557497"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557498"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557499"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557500"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557501"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557502"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557503"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557472"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557473"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557474"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557475"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557476"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557477"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557478"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557479"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557480"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557481"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557482"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557483"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557484"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557485"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557486"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557487"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557456"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557457"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557458"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557459"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557460"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557461"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557462"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557463"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557464"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557465"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557466"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557467"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557468"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557469"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557470"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557471"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557440"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557441"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557442"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557443"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557444"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557445"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557446"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557447"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557448"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557449"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557450"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557451"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557452"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557453"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557454"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557455"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557504"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557505"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557506"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557232"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557233"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557234"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557235"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557236"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557237"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557238"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557239"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557240"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557241"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557242"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557243"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557244"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557245"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557246"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557247"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557296"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557297"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557298"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557299"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557300"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557301"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557302"
"http://purl.jp/bio/10/colil/id/19913445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418557303"
