"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735747"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735748"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735749"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735750"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735751"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735752"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735753"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735754"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735755"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735756"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735757"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735758"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735759"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735664"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735665"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735666"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735667"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735668"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735669"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735670"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735671"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735672"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735673"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735674"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735675"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735676"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735677"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735678"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735679"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735648"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735649"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735650"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735651"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735652"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735653"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735654"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735655"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735656"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735657"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735658"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735659"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735660"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735661"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735662"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735663"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735645"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735646"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735647"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735728"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735729"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735730"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735731"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735732"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735733"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735734"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735735"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735736"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735737"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735738"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735739"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735740"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735741"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735742"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735743"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735712"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735713"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735714"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735715"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735716"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735717"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735718"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735719"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735720"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735721"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735722"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735723"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735724"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735725"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735726"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735727"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735696"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735697"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735698"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735699"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735700"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735701"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735702"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735703"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735704"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735705"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735706"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735707"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735708"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735709"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735710"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735711"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735680"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735681"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735682"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735683"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735684"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735685"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735686"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735687"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735688"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735689"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735690"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735691"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735692"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735693"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735694"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735695"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735792"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735793"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735794"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735795"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735776"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735777"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735778"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735779"
"http://purl.jp/bio/10/colil/id/8887630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b204735780"
"nodeID://b204735645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b204735645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9927204"
"nodeID://b204735646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b204735646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9632756"
"nodeID://b204735647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b204735647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15607981"
"nodeID://b204735648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b204735648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8152794"
"nodeID://b204735649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b204735649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1356162"
"nodeID://b204735650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b204735650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11156366"
"nodeID://b204735651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b204735651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8099841"
"nodeID://b204735652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b204735652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15607980"
"nodeID://b204735653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b204735653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22713868"
"nodeID://b204735654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b204735654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16260623"
"nodeID://b204735655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b204735655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22265415"
"nodeID://b204735656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204735656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064378"
"nodeID://b204735657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204735657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22285168"
"nodeID://b204735658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204735658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11597399"
"nodeID://b204735659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204735659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16959611"
"nodeID://b204735660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204735660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1346476"
"nodeID://b204735661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204735661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23538418"
"nodeID://b204735662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204735662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9285564"
"nodeID://b204735663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204735663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15548700"
"nodeID://b204735664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204735664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19345189"
"nodeID://b204735665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204735665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b204735666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b204735666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17417627"
"nodeID://b204735667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204735667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15103385"
"nodeID://b204735668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204735668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23263379"
"nodeID://b204735669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204735669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19411067"
"nodeID://b204735670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204735670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20602996"
"nodeID://b204735671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204735671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
