"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017806"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017807"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017800"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017801"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017802"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017803"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017796"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017797"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017798"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017799"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017793"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017794"
"http://purl.jp/bio/10/colil/id/15709908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b303017795"
"nodeID://b303017793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b303017793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9651248"
"nodeID://b303017794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303017794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25022906"
"nodeID://b303017795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b303017795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9012343"
"nodeID://b303017796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303017796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11509950"
"nodeID://b303017797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303017797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16551108"
"nodeID://b303017798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303017798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25587216"
"nodeID://b303017799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303017799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3413128"
"nodeID://b303017800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303017800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21504103"
"nodeID://b303017801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303017801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21028803"
"nodeID://b303017802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303017802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21612245"
"nodeID://b303017803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303017803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25666164"
"nodeID://b303017804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b303017804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1763060"
"nodeID://b303017805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26265376"
"nodeID://b303017806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1972736"
"nodeID://b303017807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7612834"
"nodeID://b303017808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29490262"
"nodeID://b303017809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31243966"
"nodeID://b303017810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10789717"
"nodeID://b303017811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25786618"
"nodeID://b303017812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26874401"
"nodeID://b303017813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28496379"
"nodeID://b303017814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11311989"
"nodeID://b303017815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12796403"
"nodeID://b303017816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14747350"
"nodeID://b303017817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29544111"
"nodeID://b303017818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12603862"
"nodeID://b303017819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16914222"
"nodeID://b303017820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17391006"
"nodeID://b303017821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17918179"
"nodeID://b303017822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20930101"
"nodeID://b303017823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21870813"
"nodeID://b303017824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26283134"
"nodeID://b303017825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486653"
"nodeID://b303017826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11527683"
"nodeID://b303017827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14754413"
"nodeID://b303017828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22251440"
"nodeID://b303017829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21504100"
"nodeID://b303017830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22627109"
"nodeID://b303017831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30081623"
"nodeID://b303017832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2384160"
"nodeID://b303017833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16557431"
"nodeID://b303017834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19562460"
"nodeID://b303017835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23344179"
"nodeID://b303017836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28209991"
"nodeID://b303017837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24651873"
"nodeID://b303017838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12036415"
"nodeID://b303017839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15567316"
"nodeID://b303017840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20081866"
"nodeID://b303017841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25213191"
"nodeID://b303017842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7885406"
"nodeID://b303017843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26686079"
"nodeID://b303017844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28257998"
"nodeID://b303017845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17551809"
"nodeID://b303017846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21520947"
"nodeID://b303017847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24661552"
"nodeID://b303017848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10423436"
"nodeID://b303017849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24060564"
"nodeID://b303017850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25233993"
"nodeID://b303017851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26390340"
"nodeID://b303017852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22469293"
"nodeID://b303017853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29614232"
"nodeID://b303017854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26048043"
"nodeID://b303017855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15584722"
"nodeID://b303017856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7915152"
"nodeID://b303017857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15054876"
"nodeID://b303017858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24684657"
"nodeID://b303017859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30251172"
"nodeID://b303017860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17935817"
"nodeID://b303017861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303017861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22989535"
"nodeID://b303017862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303017862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
