"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417070"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417071"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417064"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417065"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417066"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417067"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417108"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417109"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417110"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417111"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417104"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417105"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417106"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417107"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417116"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417117"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417118"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417119"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417112"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417113"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417114"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417115"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417092"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417093"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417094"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417095"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417088"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417089"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417090"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417091"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417100"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417101"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417102"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417103"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417096"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417097"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417098"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417099"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417140"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417141"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417142"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417143"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417136"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417137"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417138"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417139"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417148"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417149"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417150"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417151"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417144"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417145"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417146"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417147"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417124"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417125"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417126"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417127"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417120"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417121"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417122"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417123"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417132"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417133"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417134"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417135"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417128"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417129"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417130"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417131"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417172"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417173"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417174"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417175"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417168"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417169"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417170"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417171"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417180"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417181"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417182"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417183"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417176"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417177"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417178"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417179"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417156"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417157"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417158"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417159"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417152"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417153"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417154"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417155"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417164"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417165"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417166"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417167"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417160"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417161"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417162"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417163"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417188"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417184"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417185"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417186"
"http://purl.jp/bio/10/colil/id/20205512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427417187"
"nodeID://b427417045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b427417045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b427417046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b427417046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b427417047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b427417047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b427417048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b427417048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b427417049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b427417049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b427417050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b427417050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22854781"
"nodeID://b427417051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b427417051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102433"
"nodeID://b427417052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b427417052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671863"
"nodeID://b427417053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b427417053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17140455"
"nodeID://b427417054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b427417054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466194"
"nodeID://b427417055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b427417055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102434"
"nodeID://b427417056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b427417056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222791"
"nodeID://b427417057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12203386"
"nodeID://b427417058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b427417059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18167341"
"nodeID://b427417060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21127501"
"nodeID://b427417061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18172261"
"nodeID://b427417062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19477429"
"nodeID://b427417063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385361"
"nodeID://b427417064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b427417065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b427417066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19718046"
"nodeID://b427417067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14645703"
"nodeID://b427417068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632623"
"nodeID://b427417069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b427417069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21156287"
"nodeID://b427417070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b427417070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20145155"
"nodeID://b427417071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b427417071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20806346"
"nodeID://b427417072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b427417072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21878493"
"nodeID://b427417073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b427417073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904829"
"nodeID://b427417074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b427417074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256472"
"nodeID://b427417075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b427417075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b427417076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427417076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b427417076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12231526"
"nodeID://b427417077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
