"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28766230"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22009319"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344461"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29947152"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25725111"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27797777"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3043226"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31359002"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30502282"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516200"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24441473"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24441474"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26027431"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26188280"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26138335"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27171315"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924063"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771021"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723741"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723742"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723743"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723736"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723737"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723738"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723739"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723732"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723733"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723734"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723735"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723728"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723729"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723730"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606723731"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724224"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724225"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724226"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724227"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724204"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724205"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724206"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724207"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724200"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724201"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724202"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724203"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724196"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724197"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724198"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724199"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724192"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724193"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724194"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724195"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724220"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724221"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724222"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724223"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724216"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724217"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724218"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724219"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724212"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724213"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724214"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724215"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724208"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724209"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724210"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724211"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724172"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724173"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724174"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724175"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724168"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724169"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724170"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724171"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724164"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724165"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724166"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724167"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724160"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724161"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724162"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724163"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724188"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724189"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724190"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724191"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724184"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724185"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724186"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724187"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724180"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724181"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724182"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724183"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724176"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724177"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724178"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724179"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724140"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724141"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724142"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724143"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724136"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724137"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724138"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724139"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724132"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724133"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724134"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724135"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724128"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724129"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724130"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724131"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724156"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724157"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724158"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724159"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724152"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724153"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724154"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724155"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724148"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724149"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724150"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724151"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724144"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724145"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724146"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724147"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724108"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724109"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724110"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724111"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724104"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724105"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724106"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724107"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724100"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724101"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724102"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724103"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724096"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724097"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724098"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724099"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724124"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724125"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724126"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724127"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724120"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724121"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724122"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724123"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724116"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724117"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724118"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724119"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724112"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724113"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724114"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724115"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724076"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724077"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724078"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724079"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724072"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724073"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724074"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724075"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724068"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724069"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724070"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724071"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724064"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724065"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724066"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724067"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724092"
"http://purl.jp/bio/10/colil/id/27240091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b606724093"
