"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25038753"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899578"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899575"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25038750"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010865"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25038773"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464071"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21395678"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11462236"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11772997"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26071483"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451479"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11702217"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451490"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11702214"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28134926"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599324"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23793516"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773002"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24446552"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377496"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773008"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6353647"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23736532"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23736529"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101486"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101487"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899622"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899635"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24974849"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16773577"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899611"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24974848"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20198468"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31095577"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20556796"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899662"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371846"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899670"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18273898"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25234433"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899642"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24236184"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22571692"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497933"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11261429"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377476"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619739"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22929189"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18428421"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28135145"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101681"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899912"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066432"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9425888"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9425895"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22081227"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23251661"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367537"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984974"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19591196"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7219534"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23445095"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9557891"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18429043"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16152640"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18428767"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1538787"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523039"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20111037"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20111033"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16601193"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654296"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017372"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33552117"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21899774"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083713"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871325"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22289516"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817017"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23561625"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524895"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654118"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11178872"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341868"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27284183"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28135719"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16936732"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998675"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017614"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29539638"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857738"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23676460"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25701572"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817137"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15910952"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22805709"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25927203"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4843792"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24980144"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23443460"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920063"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25525159"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30209399"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145326"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23895164"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9143917"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23443670"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25927242"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538511"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654370"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30718709"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14696385"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25525168"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406417"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30447069"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994018"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16532393"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524994"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29126312"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812541"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10737795"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812545"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876828"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998695"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812404"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23950152"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209224"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24507775"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24507774"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12181027"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753753"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24068945"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753830"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26176916"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25622547"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26176801"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753790"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899157"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11925564"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18427557"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799087"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428690"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24980617"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797736"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998908"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21261765"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18554571"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872978"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19660108"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18708620"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812673"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812674"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15977173"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145747"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080554"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454078"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080510"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899133"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23675308"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812666"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15108278"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30519250"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24759409"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10223663"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22366786"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9554745"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19876930"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8086596"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28486044"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110243"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17377520"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25074460"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27897266"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4047115"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110278"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22730540"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955926"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30026550"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955932"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28408746"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19375515"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26119816"
"http://purl.jp/bio/10/colil/id/19561590","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1975517"
