"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790734"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790735"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790728"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790729"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790730"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790731"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790724"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790725"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790726"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790727"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790720"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790721"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790722"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790723"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790748"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790749"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790750"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790751"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790744"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790745"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790746"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790747"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790740"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790741"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790742"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790743"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790736"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790737"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790738"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790739"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790716"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790717"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790718"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790719"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790712"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790713"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790714"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790715"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790708"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790709"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790710"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790711"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790704"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790705"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790706"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558790707"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/ontology/bibo/doi","10.7554%2FeLife.03383.022"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/spar/doco/contains","nodeID://b33392230"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/spar/doco/contains","nodeID://b33392286"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/spar/doco/contains","nodeID://b33392270"
"http://purl.jp/bio/10/colil/id/25107277","http://purl.org/spar/doco/contains","nodeID://b33392346"
"nodeID://b33392230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b33392230","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392252"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392253"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392254"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392255"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392248"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392249"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392250"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392251"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392244"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392245"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392246"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392247"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392240"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392241"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392242"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392243"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392236"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392237"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392238"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392239"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392232"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392233"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392234"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392235"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392231"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392268"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392269"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392264"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392265"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392266"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392267"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392260"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392261"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392262"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392263"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392256"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392257"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392258"
"nodeID://b33392230","http://purl.org/spar/doco/contains","nodeID://b33392259"
"nodeID://b33392231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Hippo signaling pathway has emerged as a key regulator of organ size (reviewed by Pan, >>2010<<; Halder and Johnson, 2011; Tapon and Harvey, 2012)."
"nodeID://b33392231","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b33392232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392232","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Hippo signaling pathway has emerged as a key regulator of organ size (reviewed by Pan, 2010; Halder and Johnson, >>2011<<; Tapon and Harvey, 2012)."
"nodeID://b33392232","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21138973"
"nodeID://b33392233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392233","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Hippo signaling pathway has emerged as a key regulator of organ size (reviewed by Pan, 2010; Halder and Johnson, 2011; Tapon and Harvey, >>2012<<). While most components of this pathway were originally discovered using genetic screens in Drosophila, mammalian orthologs of those genes perform similar functions. Additionally, mutations in several components of the pathway have been"
"nodeID://b33392233","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22944587"
"nodeID://b33392234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392234","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to regulating growth, Ft also regulates planar cell polarity (PCP), oriented cell division and proximodistal patterning of appendages (reviewed in Thomas and Strutt, >>2012<<; Sharma and McNeill, 2013) and its regulated activity therefore impacts the size and shape of organs."
"nodeID://b33392234","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21919123"
"nodeID://b33392235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392235","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition to regulating growth, Ft also regulates planar cell polarity (PCP), oriented cell division and proximodistal patterning of appendages (reviewed in Thomas and Strutt, 2012; Sharma and McNeill, >>2013<<) and its regulated activity therefore impacts the size and shape of organs."
"nodeID://b33392235","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23481197"
"nodeID://b33392236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Ft protein localizes to the cell membrane just apical to the adherens junctions (Ma et al., >>2003<<). It has a large extracellular domain composed of 34 cadherin domains as well as 4 EGF-like domains and 2 laminin G domains (Mahoney et al., 1991) that binds to another large cadherin, Dachsous (Ds) (Clark et al., 1995), on adjacent cells"
"nodeID://b33392236","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12540853"
"nodeID://b33392237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392237","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has a large extracellular domain composed of 34 cadherin domains as well as 4 EGF-like domains and 2 laminin G domains (Mahoney et al., >>1991<<) that binds to another large cadherin, Dachsous (Ds) (Clark et al., 1995), on adjacent cells (Matakatsu and Blair, 2004)."
"nodeID://b33392237","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1959133"
"nodeID://b33392238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392238","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has a large extracellular domain composed of 34 cadherin domains as well as 4 EGF-like domains and 2 laminin G domains (Mahoney et al., 1991) that binds to another large cadherin, Dachsous (Ds) (Clark et al., >>1995<<), on adjacent cells (Matakatsu and Blair, 2004)."
"nodeID://b33392238","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7601355"
"nodeID://b33392239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392239","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","domain composed of 34 cadherin domains as well as 4 EGF-like domains and 2 laminin G domains (Mahoney et al., 1991) that binds to another large cadherin, Dachsous (Ds) (Clark et al., 1995), on adjacent cells (Matakatsu and Blair, >>2004<<). Ft–Ds interactions are modulated by the kinase Four-Jointed (Fj), which resides in the Golgi and phosphorylates the extracellular domains of both Ft and Ds (Ishikawa et al., 2008; Brittle et al., 2010; Simon et al., 2010)."
"nodeID://b33392239","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15240556"
"nodeID://b33392240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392240","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ft–Ds interactions are modulated by the kinase Four-Jointed (Fj), which resides in the Golgi and phosphorylates the extracellular domains of both Ft and Ds (Ishikawa et al., >>2008<<; Brittle et al., 2010; Simon et al., 2010)."
"nodeID://b33392240","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18635802"
"nodeID://b33392241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392241","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ft–Ds interactions are modulated by the kinase Four-Jointed (Fj), which resides in the Golgi and phosphorylates the extracellular domains of both Ft and Ds (Ishikawa et al., 2008; Brittle et al., >>2010<<; Simon et al., 2010)."
"nodeID://b33392241","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20434337"
"nodeID://b33392242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392242","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ft–Ds interactions are modulated by the kinase Four-Jointed (Fj), which resides in the Golgi and phosphorylates the extracellular domains of both Ft and Ds (Ishikawa et al., 2008; Brittle et al., 2010; Simon et al., >>2010<<). Both Ds and Fj are expressed in gradients in Drosophila imaginal discs where they function in patterning the disc along a major axis (e.g., equatorial to polar or proximodistal) (Yang et al., 2002; Ma et al., 2003)."
"nodeID://b33392242","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20434335"
"nodeID://b33392243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392243","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Both Ds and Fj are expressed in gradients in Drosophila imaginal discs where they function in patterning the disc along a major axis (e.g., equatorial to polar or proximodistal) (Yang et al., >>2002<<; Ma et al., 2003)."
"nodeID://b33392243","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11893338"
"nodeID://b33392244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392244","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Both Ds and Fj are expressed in gradients in Drosophila imaginal discs where they function in patterning the disc along a major axis (e.g., equatorial to polar or proximodistal) (Yang et al., 2002; Ma et al., >>2003<<)."
"nodeID://b33392244","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12540853"
"nodeID://b33392245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392245","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","While cadherins are known to have important functions in cell–cell adhesion, a key aspect of Ft function is its role as a signaling molecule (Matakatsu and Blair, >>2006<<). Ft regulates the Hippo pathway in two ways."
"nodeID://b33392245","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16687445"
"nodeID://b33392246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392246","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","First, Ft influences the protein levels of Warts (Wts), a kinase that regulates the activity and subcellular location of the pro-growth transcriptional co-activator Yorkie (Yki) (Cho et al., >>2006<<; Rauskolb et al., 2011)."
"nodeID://b33392246","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16980976"
"nodeID://b33392247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392247","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","First, Ft influences the protein levels of Warts (Wts), a kinase that regulates the activity and subcellular location of the pro-growth transcriptional co-activator Yorkie (Yki) (Cho et al., 2006; Rauskolb et al., >>2011<<). Additionally, mutations in ft disrupt the localization of Expanded (Ex), a FERM-domain protein that functions upstream of Hippo (Hpo) (Bennett and Harvey, 2006; Silva et al., 2006; Willecke et al., 2006), though other studies suggest Ft"
"nodeID://b33392247","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21666802"
"nodeID://b33392248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392248","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, mutations in ft disrupt the localization of Expanded (Ex), a FERM-domain protein that functions upstream of Hippo (Hpo) (Bennett and Harvey, >>2006<<; Silva et al., 2006; Willecke et al., 2006), though other studies suggest Ft and Ex act in parallel (Feng and Irvine, 2007)."
"nodeID://b33392248","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17045801"
"nodeID://b33392249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392249","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, mutations in ft disrupt the localization of Expanded (Ex), a FERM-domain protein that functions upstream of Hippo (Hpo) (Bennett and Harvey, 2006; Silva et al., >>2006<<; Willecke et al., 2006), though other studies suggest Ft and Ex act in parallel (Feng and Irvine, 2007)."
"nodeID://b33392249","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16996266"
"nodeID://b33392250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392250","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, mutations in ft disrupt the localization of Expanded (Ex), a FERM-domain protein that functions upstream of Hippo (Hpo) (Bennett and Harvey, 2006; Silva et al., 2006; Willecke et al., >>2006<<), though other studies suggest Ft and Ex act in parallel (Feng and Irvine, 2007)."
"nodeID://b33392250","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16996265"
"nodeID://b33392251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The strong overgrowth elicited by ft mutations can be completely suppressed by loss of D function (Cho et al., >>2006<<). Additionally, PCP defects in ft mutants are partially rescued by loss of D (Mao et al., 2006). D localizes to the apical membrane where, in cells of the wing disc, it localizes preferentially to the distal edge of the cell (Mao et al.,"
"nodeID://b33392251","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16980976"
"nodeID://b33392252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, PCP defects in ft mutants are partially rescued by loss of D (Mao et al., >>2006<<). D localizes to the apical membrane where, in cells of the wing disc, it localizes preferentially to the distal edge of the cell (Mao et al., 2006; Mao et al., 2011; Ambegaonkar et al., 2012; Bosveld et al., 2012; Brittle et al., 2012)."
"nodeID://b33392252","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16735478"
"nodeID://b33392253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392253","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D localizes to the apical membrane where, in cells of the wing disc, it localizes preferentially to the distal edge of the cell (Mao et al., >>2006<<; Mao et al., 2011; Ambegaonkar et al., 2012; Bosveld et al., 2012; Brittle et al., 2012)."
"nodeID://b33392253","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16735478"
"nodeID://b33392254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D localizes to the apical membrane where, in cells of the wing disc, it localizes preferentially to the distal edge of the cell (Mao et al., 2006; Mao et al., >>2011<<; Ambegaonkar et al., 2012; Bosveld et al., 2012; Brittle et al., 2012)."
"nodeID://b33392254","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21245166"
"nodeID://b33392255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392255","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D localizes to the apical membrane where, in cells of the wing disc, it localizes preferentially to the distal edge of the cell (Mao et al., 2006; Mao et al., 2011; Ambegaonkar et al., >>2012<<; Bosveld et al., 2012; Brittle et al., 2012)."
"nodeID://b33392255","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22727698"
"nodeID://b33392256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392256","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D localizes to the apical membrane where, in cells of the wing disc, it localizes preferentially to the distal edge of the cell (Mao et al., 2006; Mao et al., 2011; Ambegaonkar et al., 2012; Bosveld et al., >>2012<<; Brittle et al., 2012)."
"nodeID://b33392256","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22499807"
"nodeID://b33392257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392257","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","D localizes to the apical membrane where, in cells of the wing disc, it localizes preferentially to the distal edge of the cell (Mao et al., 2006; Mao et al., 2011; Ambegaonkar et al., 2012; Bosveld et al., 2012; Brittle et al., >>2012<<). In ft mutants, increased levels of D are observed apically and D is redistributed around the entire perimeter of the cell (Mao et al., 2006; Brittle et al., 2012)."
"nodeID://b33392257","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22503504"
"nodeID://b33392258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392258","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In ft mutants, increased levels of D are observed apically and D is redistributed around the entire perimeter of the cell (Mao et al., >>2006<<; Brittle et al., 2012)."
"nodeID://b33392258","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16735478"
"nodeID://b33392259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392259","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In ft mutants, increased levels of D are observed apically and D is redistributed around the entire perimeter of the cell (Mao et al., 2006; Brittle et al., >>2012<<). However, the overall levels of D protein are not obviously changed (Mao et al., 2006). It has been proposed that Ft restricts growth by negatively regulating the levels of D at the apical membrane and that it regulates the D-dependent"
"nodeID://b33392259","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22503504"
"nodeID://b33392260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b33392260","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, the overall levels of D protein are not obviously changed (Mao et al., >>2006<<). It has been proposed that Ft restricts growth by negatively regulating the levels of D at the apical membrane and that it regulates the D-dependent PCP functions by maintaining D asymmetry (Rogulja et al., 2008)."
"nodeID://b33392260","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16735478"
"nodeID://b33392261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
