"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313978"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313979"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313956"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313957"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313958"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313959"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313952"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313953"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313954"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313955"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313964"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313965"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313966"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313967"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313960"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313961"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313962"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313963"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313940"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313941"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313942"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313943"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313936"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313937"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313938"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313939"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313948"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313949"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313950"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313951"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313944"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313945"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313946"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313947"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313924"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313925"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313926"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313927"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313920"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313921"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313922"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313923"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313932"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313933"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313934"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313935"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313928"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313929"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313930"
"http://purl.jp/bio/10/colil/id/8660867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202313931"
"nodeID://b202313875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b202313875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16899055"
"nodeID://b202313876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b202313876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15558077"
"nodeID://b202313877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b202313877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10570957"
"nodeID://b202313878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b202313878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1454515"
"nodeID://b202313879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b202313879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11532028"
"nodeID://b202313880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b202313880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10675334"
"nodeID://b202313881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b202313881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9160753"
"nodeID://b202313882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b202313882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19401786"
"nodeID://b202313883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b202313883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8070411"
"nodeID://b202313884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202313884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20634195"
"nodeID://b202313885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202313885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20298200"
"nodeID://b202313886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202313886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22017217"
"nodeID://b202313887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202313887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11472836"
"nodeID://b202313888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202313888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15911630"
"nodeID://b202313889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202313889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23823008"
"nodeID://b202313890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202313890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8122957"
"nodeID://b202313891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202313891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17316402"
"nodeID://b202313892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202313892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12354670"
"nodeID://b202313893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202313893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2005904"
"nodeID://b202313894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202313894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1341900"
"nodeID://b202313895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202313895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15820306"
"nodeID://b202313896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202313896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25045015"
"nodeID://b202313897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202313897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11007485"
"nodeID://b202313898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7944874"
"nodeID://b202313899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17535924"
"nodeID://b202313900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11424081"
"nodeID://b202313901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16430881"
"nodeID://b202313902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9272481"
"nodeID://b202313903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24475768"
"nodeID://b202313904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17023425"
"nodeID://b202313905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8526975"
"nodeID://b202313906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20125088"
"nodeID://b202313907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3319186"
"nodeID://b202313908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17584888"
"nodeID://b202313909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14726517"
"nodeID://b202313910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6187469"
"nodeID://b202313911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202313911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6313230"
"nodeID://b202313912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12698229"
"nodeID://b202313913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20221402"
"nodeID://b202313914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15385613"
"nodeID://b202313915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18546601"
"nodeID://b202313916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8114696"
"nodeID://b202313917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9354323"
"nodeID://b202313918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10454592"
"nodeID://b202313919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12954773"
"nodeID://b202313920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19215730"
"nodeID://b202313921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12232776"
"nodeID://b202313922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17923686"
"nodeID://b202313923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11943774"
"nodeID://b202313924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862161"
"nodeID://b202313925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18300295"
"nodeID://b202313926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772268"
"nodeID://b202313927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15247228"
"nodeID://b202313928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15777659"
"nodeID://b202313929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202313929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202313929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17074976"
