"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26631279"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684247"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9374464"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466961"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637586"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23183635"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10205054"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798359"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414409"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27001312"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19616333"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994401"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994402"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621135"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615358"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770585"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14964307"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085014"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16850126"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12571365"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880305"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147578"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653507"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196098"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723631"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912155"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153303"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389720"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343414"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17660847"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351312"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150892"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7690989"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209125"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520844"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412612"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11426647"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215508"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438458"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8140422"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364620"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604727"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249692"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20809334"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062915"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781101"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21548803"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18939995"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606674"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20960209"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27185365"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804538"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11463377"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665934"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249664"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234689"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230418"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871442"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15986140"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609248"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23301733"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334309"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28584133"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032841"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11853668"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674257"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19601808"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688356"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14712222"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16082218"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19646959"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869151"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826948"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724754"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28614300"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29042418"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25139989"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516069"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782378"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828034"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688783"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372273"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185846"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185844"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185845"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023769"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19022660"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023775"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896441"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303333"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21776434"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756616"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438134"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135280"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135074"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23847256"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15192020"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636188"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370822"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107692"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25149532"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31334440"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14670306"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114718"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282306"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9388184"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872411"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322287"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608320"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608321"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608322"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608323"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608324"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608325"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608326"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608327"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608328"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608329"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608330"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608331"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608332"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608333"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608334"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608335"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608336"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608337"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608338"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608339"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608340"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608341"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608342"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608343"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608344"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608345"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608346"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608347"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608348"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608349"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608350"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608351"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608352"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608353"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608354"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608355"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608356"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608357"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608358"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608359"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608360"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608361"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608362"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608363"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608364"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608365"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608366"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608367"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608368"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608369"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608370"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608371"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608372"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608373"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608374"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608375"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608376"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608377"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608378"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608379"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608380"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608381"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608382"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608383"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608256"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608257"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608258"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608259"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608260"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608261"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608262"
"http://purl.jp/bio/10/colil/id/18258752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b370608263"
