"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471266"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9546391"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262465"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27595403"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6699687"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15211467"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963232"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22617854"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874371"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9725839"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20394051"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683745"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765987"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7741723"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262354"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15263020"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512118"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5002430"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5002428"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322874"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766567"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17394600"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9784499"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7792603"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13983728"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28489528"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26222204"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25555988"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31693886"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22538609"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21146517"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849200"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935781"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709428"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766621"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19058083"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381037"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/721974"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066048"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482673"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15012311"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1693086"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383202"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3028647"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541607"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758452"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17933513"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541474"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7956832"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758451"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132600"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132596"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678609"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15704134"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255601"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756283"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021220"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22236090"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25258387"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756289"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935764"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935765"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296715"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15936330"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17199109"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296714"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839276"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6085635"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930136"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021897"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267078"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15296750"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14521833"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027288"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267092"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825159"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28174264"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267091"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373157"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19883497"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24650915"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228950"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9700171"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1039909"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9700163"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15936268"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10983989"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268009"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21451033"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26648190"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4020438"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23072462"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17933789"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935637"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24191015"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29069479"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935626"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243032"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28174246"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25300303"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756723"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8171319"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17933790"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15167898"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25324299"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4020527"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196534"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175633"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274060"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28966087"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19804753"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995068"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9459439"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11944939"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952104"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908591"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908588"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25033182"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542353"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8127364"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9413987"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353989"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11234018"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11992112"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354013"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29693007"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26690827"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26186189"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10821983"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694052"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953339"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321636"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619023"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517962"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425153"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410730"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26074004"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16546084"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16546085"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23108407"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160408"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15704149"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18067151"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18184725"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10821764"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015606"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15704176"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015603"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24577271"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26935103"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10860994"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28533229"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22792260"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303350"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23022067"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24998527"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898463"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344143"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157483"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964331"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21951762"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23932121"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303268"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453967"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453968"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381917"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14675534"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17204415"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17972876"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663920"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26935102"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23726905"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24355609"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29409995"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8065369"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334414"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21335241"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628213"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743921"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755899"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9187139"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/10197526","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28057308"
