"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28912963"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282129"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29089870"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539183"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25312641"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574430"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22131169"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667896"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592037"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24823897"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25212910"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26368944"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25410316"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12545160"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22233416"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122332"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25144626"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299565"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10626819"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30236892"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452317"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682223"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32297954"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31675094"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278511"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27096953"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31186414"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171731"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204311"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435897"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959903"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29588064"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13768222"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864876"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466178"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560334"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324352"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26595383"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522333"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24145173"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7708148"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24842956"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713745"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617697"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20037648"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20162561"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23512266"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28427200"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935475"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628751"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19774387"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26433199"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26700815"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26165844"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9410885"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12764090"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546857"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771581"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471461"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673002"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242510"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117977"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25163906"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724734"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23385090"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792946"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16783163"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20041058"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10616093"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540695"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17805551"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039109"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24969563"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159356"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12172541"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445000"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24409449"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22933943"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328425"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747968"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25646025"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28830791"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26203665"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25000176"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18283337"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120037"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966431"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32572354"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26706148"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227367"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27876890"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944708"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30049045"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495881"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29539639"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27486972"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773441"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21046309"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196391"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26917237"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31836838"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142818"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928381"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26948367"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30032756"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24068827"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227677"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777482"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701513"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20862485"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249620"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23323831"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912155"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567251"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24310399"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30895167"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24271659"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21547954"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118458"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19373241"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24721714"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22906859"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235597"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22648273"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183680"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27030742"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28107450"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28512247"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690404"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209033"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18553315"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30765850"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29378533"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24050218"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24710409"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29681511"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11519850"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28245795"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27310651"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540652"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23532369"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25631631"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28122245"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10965803"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457416"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27188790"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878933"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689955"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28299724"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32843668"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30946477"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28527008"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30256068"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8033079"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14572468"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906625"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399936"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208739"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2089275"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23073633"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567434"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27521448"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16120861"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26918468"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19775293"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827186"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999946"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114704"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28668224"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21811295"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20589525"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292436"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24991423"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172859"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087000"
"http://purl.jp/bio/10/colil/id/24946761","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000661"
