"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770146"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770147"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770156"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770157"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770158"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770159"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770152"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770153"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770154"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770155"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770164"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770165"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770166"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770167"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770160"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770161"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770162"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770163"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770172"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770173"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770174"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770175"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770168"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770169"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770170"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770171"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770180"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770181"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770182"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770183"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770176"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770177"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770178"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770179"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770188"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770189"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770190"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770191"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770184"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770185"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770186"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770187"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770196"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770197"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770198"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770199"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770192"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770193"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770194"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770195"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770204"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770205"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770206"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770207"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770200"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770201"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770202"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770203"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770212"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770213"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770214"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770215"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770208"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770209"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770210"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770211"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770220"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770221"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770222"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770223"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770216"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770217"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770218"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770219"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770228"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770229"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770230"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770231"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770224"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770225"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770226"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770227"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770236"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770237"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770238"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770239"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770232"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770233"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770234"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770235"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770244"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770245"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770246"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770247"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770240"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770241"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770242"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770243"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770252"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770253"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770254"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770255"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770248"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770249"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770250"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770251"
"http://purl.jp/bio/10/colil/id/11781564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b250770256"
"nodeID://b250770113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b250770113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12440774"
"nodeID://b250770114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b250770114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11590148"
"nodeID://b250770115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b250770115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15273990"
"nodeID://b250770116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b250770116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12223530"
"nodeID://b250770117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b250770117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12675907"
"nodeID://b250770118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b250770118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17244536"
"nodeID://b250770119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b250770119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10455009"
"nodeID://b250770120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b250770120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12809599"
"nodeID://b250770121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b250770121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18981049"
"nodeID://b250770122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b250770122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15699164"
"nodeID://b250770123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b250770123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18509044"
"nodeID://b250770124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b250770124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11854472"
"nodeID://b250770125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b250770125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960163"
"nodeID://b250770126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b250770126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10449410"
"nodeID://b250770127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b250770127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17261705"
"nodeID://b250770128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b250770128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15864271"
"nodeID://b250770129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b250770129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16627622"
"nodeID://b250770130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19105632"
"nodeID://b250770131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20610652"
"nodeID://b250770132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3155867"
"nodeID://b250770133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23489378"
"nodeID://b250770134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18410506"
"nodeID://b250770135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16769901"
"nodeID://b250770136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10494847"
"nodeID://b250770137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19190653"
"nodeID://b250770138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831717"
"nodeID://b250770139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15120492"
"nodeID://b250770140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339593"
"nodeID://b250770141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18267068"
"nodeID://b250770142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698643"
"nodeID://b250770143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14963022"
"nodeID://b250770144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b250770144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b250770144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9670921"
"nodeID://b250770145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
