"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7526947"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1653906"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463012"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31841792"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12947065"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158774"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692724"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573926"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427965"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25532934"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947726"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570523"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947725"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399552"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21366804"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17876013"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737950"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25091263"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704875"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28348494"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729048"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22108826"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12946833"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12806629"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981559"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25356972"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613126"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036896"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19889608"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32007666"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25167228"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395594"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22030254"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28735806"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232049"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501590"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395611"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18296916"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16490736"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6163212"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31117041"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187804"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12844327"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12111919"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646841"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15145162"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3344760"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19707431"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19885603"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851464"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26473927"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868061"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000893"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404099"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18639493"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446043"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25935754"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797073"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539958"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30631861"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18257544"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24073321"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25675507"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26723878"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23835677"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28236000"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636002"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28344661"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862183"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14711994"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22565310"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606044"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19746237"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862189"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24329795"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29302014"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676234"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23506980"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18639229"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7826162"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606093"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606091"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341531"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144953"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18639248"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27245739"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32109375"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26213211"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23978987"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28067794"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27604886"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23566315"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18427734"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27742762"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927525"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15782312"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673092"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27604902"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968952"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481421"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27356493"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083707"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21182478"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29115428"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668704"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670634"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21864475"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16194453"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050696"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1401070"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12579331"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28381375"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739850"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678581"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771115"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109519"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371579"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21458985"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341367"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23604104"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652141"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771140"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15246052"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24462333"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15522652"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28348045"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26961900"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9310563"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25560450"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22568412"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804695"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633488"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29229669"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30422342"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23445338"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804724"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20461765"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882652"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679454"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32889836"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28059968"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25252602"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31953079"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7521272"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351269"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151206"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10352881"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27435925"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27435927"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904320"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871992"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21805032"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20927319"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698361"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28724893"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185190"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15245594"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28067227"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26719531"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28633088"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552337"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26998056"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664989"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552330"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884882"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24807963"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28062950"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440684"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706802"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19155524"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706808"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332664"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24473642"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050074"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403071"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24092447"
"http://purl.jp/bio/10/colil/id/9196156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440727"
