"subject","predicate","object"
"nodeID://b635513933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30985294"
"nodeID://b635513934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32355518"
"nodeID://b635513935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23484853"
"nodeID://b635513936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954536"
"nodeID://b635513937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339539"
"nodeID://b635513938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28951564"
"nodeID://b635513939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20219076"
"nodeID://b635513940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24497554"
"nodeID://b635513941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24976009"
"nodeID://b635513942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25592648"
"nodeID://b635513943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26389119"
"nodeID://b635513944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31270418"
"nodeID://b635513945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b635513946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27073720"
"nodeID://b635513947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27641305"
"nodeID://b635513948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28680534"
"nodeID://b635513949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658687"
"nodeID://b635513950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26750334"
"nodeID://b635513951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25492965"
"nodeID://b635513952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27105908"
"nodeID://b635513953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31066301"
"nodeID://b635513954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26045258"
"nodeID://b635513955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635513955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635513955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29305295"
