"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708766"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708767"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708760"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708761"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708762"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708763"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708740"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708741"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708742"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708743"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708736"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708737"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708738"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708739"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708748"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708749"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708750"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708751"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708744"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708745"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708746"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708747"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708788"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708789"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708790"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708791"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708784"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708785"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708786"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708787"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708796"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708797"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708798"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708799"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708792"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708793"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708794"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708795"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708772"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708773"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708774"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708775"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708768"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708769"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708770"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708771"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708780"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708781"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708782"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708783"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708776"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708777"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708778"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708779"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708692"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708693"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708694"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708695"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708688"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708689"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708690"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708691"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708700"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708701"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708702"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708703"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708696"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708697"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708698"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708699"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708676"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708677"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708678"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708679"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708673"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708674"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708675"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708684"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708685"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708686"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708687"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708680"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708681"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708682"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708683"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708724"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708725"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708726"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202708727"
"http://purl.jp/bio/10/colil/id/8691145","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"nodeID://b202708673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b202708673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7699333"
"nodeID://b202708674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b202708674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7964471"
"nodeID://b202708675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202708675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8692964"
"nodeID://b202708676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b202708676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7697543"
"nodeID://b202708677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9846488"
"nodeID://b202708678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23047700"
"nodeID://b202708679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7831294"
"nodeID://b202708680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9215626"
"nodeID://b202708681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18585064"
"nodeID://b202708682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8976198"
"nodeID://b202708683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8805634"
"nodeID://b202708684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19270712"
"nodeID://b202708685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737317"
"nodeID://b202708686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24509713"
"nodeID://b202708687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9053450"
"nodeID://b202708688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202708688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24241693"
"nodeID://b202708689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23624556"
"nodeID://b202708690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990136"
"nodeID://b202708691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15661875"
"nodeID://b202708692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23562159"
"nodeID://b202708693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10875923"
"nodeID://b202708694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17013389"
"nodeID://b202708695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21606479"
"nodeID://b202708696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22770884"
"nodeID://b202708697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21127177"
"nodeID://b202708698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21419662"
"nodeID://b202708699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704459"
"nodeID://b202708700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19084435"
"nodeID://b202708701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19830744"
"nodeID://b202708702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22473038"
"nodeID://b202708703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22960222"
"nodeID://b202708704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10727465"
"nodeID://b202708705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15814683"
"nodeID://b202708706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8415665"
"nodeID://b202708707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23266231"
"nodeID://b202708708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19682929"
"nodeID://b202708709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24725403"
"nodeID://b202708710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11208862"
"nodeID://b202708711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202708711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202708711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15591166"
