"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001075"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001076"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001077"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001078"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001079"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001160"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001161"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001162"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001163"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001164"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001165"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001166"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001167"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001152"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001153"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001154"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001155"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001156"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001157"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001158"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001159"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001168"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001169"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001170"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001171"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001004"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001005"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001006"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001007"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001016"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001017"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001018"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001019"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001020"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001021"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001022"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001023"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001008"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001009"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001010"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001011"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001012"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001013"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001014"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001015"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001096"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001097"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001098"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001099"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001100"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001101"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001102"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001103"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001088"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001089"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001090"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001091"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001092"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001093"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001094"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001095"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001112"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001113"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001114"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001115"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001116"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001117"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001118"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001119"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001104"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001105"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001106"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001107"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001108"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001109"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001110"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001111"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001128"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001129"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001130"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001131"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001132"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001133"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001134"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001135"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001120"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001121"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001122"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001123"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001124"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001125"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001126"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001127"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001144"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001145"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001146"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001147"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001148"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001149"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001150"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001151"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001136"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001137"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001138"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001139"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001140"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001141"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001142"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001143"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001032"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001033"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001034"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001035"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001036"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001037"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001038"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001039"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001024"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001025"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001026"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001027"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001028"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001029"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001030"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001031"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001048"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001049"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001050"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001051"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001052"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001053"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001054"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001055"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001040"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001041"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001042"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001043"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001044"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001045"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001046"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001047"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001064"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001065"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001066"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001067"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001068"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001069"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001070"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001071"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001056"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001057"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001058"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001059"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001060"
"http://purl.jp/bio/10/colil/id/19760641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414001061"
"nodeID://b414001004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b414001004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b414001005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b414001005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16697959"
"nodeID://b414001006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b414001006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b414001007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414001007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17140455"
"nodeID://b414001008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414001008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b414001009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414001009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17483311"
"nodeID://b414001010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414001010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22854781"
"nodeID://b414001011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414001011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b414001012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414001012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466194"
"nodeID://b414001013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414001013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548814"
"nodeID://b414001014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414001014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b414001015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414001015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18202660"
"nodeID://b414001016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414001016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b414001016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b414001017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
