"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138274"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138275"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138276"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138277"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138278"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138279"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138280"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138281"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138282"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138283"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138284"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138285"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138286"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138287"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138288"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138289"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138290"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138291"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138292"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138293"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138294"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138295"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138296"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138297"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138298"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138299"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138300"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138301"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138302"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138303"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138240"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138241"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138242"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138243"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138244"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138245"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138246"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138247"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138248"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138249"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138250"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138251"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138252"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138253"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138254"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138255"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138256"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138257"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138258"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138259"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138260"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138261"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138262"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138263"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138264"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138265"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138266"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138267"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138268"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138269"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138270"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138271"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138336"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138337"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138338"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138339"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138340"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138341"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138342"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138343"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138344"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138345"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138346"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138347"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138348"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138349"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138350"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138351"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138352"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138353"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138354"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138304"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138305"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138306"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138307"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138308"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138309"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138310"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138311"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138312"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138313"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138314"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138315"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138316"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138317"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138318"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138319"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138320"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138321"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138322"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138323"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138324"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138325"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138326"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138327"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138328"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138329"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138330"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138331"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138332"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138333"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138334"
"http://purl.jp/bio/10/colil/id/20504961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b434138335"
"nodeID://b434138208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b434138208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11180967"
"nodeID://b434138209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b434138209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19136634"
"nodeID://b434138210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b434138210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18068153"
"nodeID://b434138211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b434138211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20573703"
"nodeID://b434138212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b434138212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9655801"
"nodeID://b434138213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b434138213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16099985"
"nodeID://b434138214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b434138214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21558370"
"nodeID://b434138215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b434138215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22500797"
"nodeID://b434138216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b434138216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20336132"
"nodeID://b434138217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b434138217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8404527"
"nodeID://b434138218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b434138218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23213370"
"nodeID://b434138219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b434138219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15253933"
"nodeID://b434138220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b434138220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20074526"
"nodeID://b434138221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b434138221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11292875"
"nodeID://b434138222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b434138222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23293285"
"nodeID://b434138223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b434138223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21055942"
"nodeID://b434138224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b434138224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9695953"
"nodeID://b434138225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16198292"
"nodeID://b434138226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18408008"
"nodeID://b434138227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19906849"
"nodeID://b434138228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17717515"
"nodeID://b434138229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16407400"
"nodeID://b434138230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18434551"
"nodeID://b434138231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22240900"
"nodeID://b434138232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9360933"
"nodeID://b434138233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18239123"
"nodeID://b434138234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371381"
"nodeID://b434138235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10644410"
"nodeID://b434138236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15723793"
"nodeID://b434138237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b434138237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b434138237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19713489"
