"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32481892"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428844"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423979"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532175"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25938786"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28796831"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21229159"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11922461"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21853183"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1544174"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19488073"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24180218"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27346614"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25794196"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709331"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25643843"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7350935"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616808"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15946811"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26643610"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29926047"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23566380"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493095"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20553005"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17617794"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24040142"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15274588"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27279572"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21867671"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555555"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873867"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24971670"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11055295"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150413"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24145967"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27478430"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26829318"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29348435"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22432856"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24983896"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057497"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23566368"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28497362"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29694050"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043703"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22862291"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834398"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30016073"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278046"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697944"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28145686"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24364563"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25299892"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29559165"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24245615"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28695931"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821383"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31022434"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26607013"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31244235"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29090582"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22191645"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15544396"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26040772"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26107235"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982354"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25144382"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668298"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23907995"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25707981"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667783"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29750504"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307026"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31008416"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24383757"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19642089"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423192"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19376175"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/995197"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17168771"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25466488"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29062065"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18612320"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695421"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30222356"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23002920"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31243983"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27797479"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11356986"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334168"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712076"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26204104"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21866933"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25587629"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685224"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26139129"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501967"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22339502"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16180989"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031496"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23660460"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25285173"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20684985"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25707913"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023850"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696797"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24461938"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23932500"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24039420"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29668255"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23660336"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28843267"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829513"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30643271"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29292433"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22339401"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21974862"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049807"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24800234"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949717"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19874859"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608261"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044567"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22250809"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822932"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23808533"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26720275"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27278102"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19199758"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19199477"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25171411"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26739622"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27116988"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28869063"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19438706"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29084556"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27934478"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29071798"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23311978"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23631648"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31525954"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25258596"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25871725"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20795906"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26592323"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21291354"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23694903"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920756"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24673373"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20795674"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036329"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10584878"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26855010"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28460159"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23301582"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30746311"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20329742"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077027"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29453389"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1697402"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27382168"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25600967"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212421"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324708"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237447"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585275"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26369869"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32162768"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21863182"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820426"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20356039"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30774634"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625167"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12164380"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920324"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210042"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26002591"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300848"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19317650"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15047802"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010917"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26222625"
"http://purl.jp/bio/10/colil/id/24517450","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097410"
