"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490241"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490242"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490243"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490268"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490269"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490270"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490271"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490264"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490265"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490266"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490267"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490260"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490261"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490262"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490263"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490256"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490257"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490258"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490259"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490284"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490285"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490286"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490287"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490280"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490281"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490282"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490283"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490276"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490277"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490278"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490279"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490272"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490273"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490274"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490275"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490296"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490297"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490292"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490293"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490294"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490295"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490288"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490289"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490290"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490291"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490188"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490189"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490190"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490191"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490184"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490185"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490186"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490187"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490180"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490181"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490182"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490183"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490176"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490177"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490178"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490179"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490204"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490205"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490206"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490207"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490200"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490201"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490202"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490203"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490196"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490197"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490198"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490199"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490192"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490193"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490194"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490195"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490220"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490221"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490222"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490223"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490216"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490217"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490218"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490219"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490212"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490213"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490214"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490215"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490208"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490209"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490210"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490211"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490236"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490237"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490238"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490239"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490232"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490233"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490234"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490235"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490228"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490229"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490230"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490231"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490224"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490225"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490226"
"http://purl.jp/bio/10/colil/id/10904098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b233490227"
"nodeID://b233490153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b233490153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11261825"
"nodeID://b233490154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b233490154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8546221"
"nodeID://b233490155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b233490155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19735549"
"nodeID://b233490156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b233490156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18455123"
"nodeID://b233490157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b233490157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8411256"
"nodeID://b233490158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b233490158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12798140"
"nodeID://b233490159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b233490159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1975513"
"nodeID://b233490160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b233490160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14973383"
"nodeID://b233490161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b233490161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15070793"
"nodeID://b233490162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b233490162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18787417"
"nodeID://b233490163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b233490163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17266026"
"nodeID://b233490164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b233490164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b233490165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b233490165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12714683"
"nodeID://b233490166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b233490166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17157791"
"nodeID://b233490167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b233490167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11348271"
"nodeID://b233490168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b233490168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19218449"
"nodeID://b233490169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b233490169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23890733"
"nodeID://b233490170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18495869"
"nodeID://b233490171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23401782"
"nodeID://b233490172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b233490173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19824828"
"nodeID://b233490174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11553815"
"nodeID://b233490175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19692588"
"nodeID://b233490176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b233490177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18392133"
"nodeID://b233490178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20956832"
"nodeID://b233490179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11200773"
"nodeID://b233490180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24119843"
"nodeID://b233490181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12651909"
"nodeID://b233490182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26735014"
"nodeID://b233490183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b233490183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7507749"
"nodeID://b233490184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b233490184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
