"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416572"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416573"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416574"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416575"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416560"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416561"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416562"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416563"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416564"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416565"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416566"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416567"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416584"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416585"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416586"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416587"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416588"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416589"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416590"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416591"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416576"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416577"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416578"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416579"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416580"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416581"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416582"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416583"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416600"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416601"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416602"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416603"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416604"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416605"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416606"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416607"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416592"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416593"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416594"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416595"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416596"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416597"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416598"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416599"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416608"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416609"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416459"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416460"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416461"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416462"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416463"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416472"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416473"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416474"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416475"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416476"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416477"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416478"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416479"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416464"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416465"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416466"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416467"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416468"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416469"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416470"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416471"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416488"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416489"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416490"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416491"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416492"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416493"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416494"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416495"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416480"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416481"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416482"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416483"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416484"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416485"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416486"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416487"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416504"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416505"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416506"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416507"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416508"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416509"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416510"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416511"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416496"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416497"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416498"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416499"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416500"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416501"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416502"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416503"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416520"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416521"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416522"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416523"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416524"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416525"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416526"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416527"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416512"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416513"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416514"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416515"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416516"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416517"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416518"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416519"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416536"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416537"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416538"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416539"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416540"
"http://purl.jp/bio/10/colil/id/9390198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211416541"
"nodeID://b211416459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b211416459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19816190"
"nodeID://b211416460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b211416460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061868"
"nodeID://b211416461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b211416461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10873070"
"nodeID://b211416462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211416462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9647171"
"nodeID://b211416463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211416463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256471"
"nodeID://b211416464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211416464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17255279"
"nodeID://b211416465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b211416465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10778730"
"nodeID://b211416466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211416466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068073"
"nodeID://b211416467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211416467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314549"
"nodeID://b211416468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211416468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8625188"
"nodeID://b211416469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211416469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483377"
"nodeID://b211416470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211416470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540683"
"nodeID://b211416471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211416471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b211416472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211416472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632651"
"nodeID://b211416473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211416473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16817692"
"nodeID://b211416474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211416474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2840186"
"nodeID://b211416475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211416475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12067971"
"nodeID://b211416476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211416476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11221866"
"nodeID://b211416477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211416477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11083074"
"nodeID://b211416478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211416478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15604287"
"nodeID://b211416479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211416479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2643685"
"nodeID://b211416480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211416480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b211416481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211416481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16810329"
"nodeID://b211416482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211416482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20532954"
"nodeID://b211416483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211416483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15534489"
"nodeID://b211416484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723631"
"nodeID://b211416485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211416485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
