"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360121"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390355"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15062099"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464324"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12747829"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11746760"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21910633"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544937"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861554"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198337"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25898113"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18472307"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15315757"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11830642"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188026"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26936927"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487579"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20062519"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685168"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25249454"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761594"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002605"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439774"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882129"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29058711"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957201"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226529"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25161212"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24614976"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684824"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6709723"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17472752"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304223"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28634159"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670643"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923155"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22182367"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077599"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685245"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6684600"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460465"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23950729"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27010650"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4366476"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806779"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708740"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15798199"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12937276"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11402066"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11058122"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20122407"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17674149"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12095617"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237395"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20598602"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610439"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14994993"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267094"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549501"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159906"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11747819"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145714"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20617203"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17983271"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779462"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12898618"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646593"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26862916"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19886810"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24418757"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561018"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971343"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18053776"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051983"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27010503"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18196958"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26797144"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864981"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864982"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864983"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864984"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864985"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864986"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864987"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864988"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864989"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864990"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864991"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864960"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864961"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864962"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864963"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864964"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864965"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864966"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864967"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864968"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864969"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864970"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864971"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864972"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864973"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864974"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864975"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865072"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865073"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865074"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865075"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865076"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865077"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865078"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865079"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865080"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865081"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865082"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865083"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865084"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865085"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865086"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865087"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865056"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865057"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865058"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865059"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865060"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865061"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865062"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865063"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865064"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865065"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865066"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865067"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865068"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865069"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865070"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865071"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865040"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865041"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865042"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865043"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865044"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865045"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865046"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865047"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865048"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865049"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865050"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865051"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865052"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865053"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865054"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865055"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865024"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865025"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865026"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865027"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865028"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865029"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865030"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865031"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865032"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865033"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865034"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865035"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865036"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865037"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865038"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329865039"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864880"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864881"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864882"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864883"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864884"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864885"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864886"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864887"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864888"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864889"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864890"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864891"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864892"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864893"
"http://purl.jp/bio/10/colil/id/16702421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b329864894"
