"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23534974"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909010"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355058"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995504"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10374878"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22924949"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508676"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10526571"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1848670"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7710952"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28579221"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774421"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8964411"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056972"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26208907"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197455"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8942998"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943050"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280610"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473830"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3758081"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328012"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15311277"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25151964"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10053178"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26556857"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778926"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16801534"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874564"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342631"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20361349"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7518579"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20528262"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27260630"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10845908"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25176527"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715659"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666588"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28001439"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26169829"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15749841"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29137356"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17763419"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963038"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719020"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24751956"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515932"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960372"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12023369"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20884624"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18930142"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20732905"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30042492"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4137601"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19778943"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22703643"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8612579"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15749908"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669242"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25784694"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657292"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960378"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602264"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17639077"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29160304"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602242"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602241"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086984"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20633553"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7746328"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7988557"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16041381"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26719528"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390692"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620640"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728680"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642823"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32441805"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930886"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20960209"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26521960"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592503"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27185365"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28201733"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032975"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22402588"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26260587"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24700142"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29744876"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32439870"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832402"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158945"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285960"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16401721"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848474"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24376586"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286017"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22206904"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533997"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848449"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13351639"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11426640"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17305481"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223527"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9974393"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28875329"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9974392"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25612622"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17700521"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23426146"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20127005"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3143917"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3143916"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20537408"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11426647"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24500994"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373559"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17459060"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702634"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24434063"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10022878"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043651"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16581004"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2788034"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553846"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32303591"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13465720"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793084"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709526"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16080523"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22968989"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22050790"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10022928"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10626893"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15140884"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7528775"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330017"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20228845"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26948077"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28061440"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079552"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709693"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692527"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28605599"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24616570"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396540"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31474976"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29343516"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8145046"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160665"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1411569"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23806095"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1502203"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1502204"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2788464"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409724"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10467412"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824569"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506695"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31511071"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541402"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544377"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637230"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820254"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1386289"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818904"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24501367"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719243"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636048"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678052"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436836"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182865"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307189"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094235"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074044"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20726000"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15715937"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258752"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522775"
"http://purl.jp/bio/10/colil/id/8140422","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035095"
