"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214186"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30205043"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30205050"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30205044"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544480"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918862"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22150006"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433413"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493713"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31341285"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665539"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115028"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28148893"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17895245"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28828582"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16189725"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28148839"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22070547"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446348"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32743560"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474302"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12197663"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29674595"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523439"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446420"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29921696"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139329"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25363768"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479190"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31185958"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30715209"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30483126"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16234523"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24351982"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872150"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21798893"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361967"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772606"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31395983"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348506"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8866661"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348505"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348503"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15029199"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23330003"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28706416"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29329585"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24581498"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425114"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24710217"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17884337"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136078"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30666305"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611981"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24140199"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23664763"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23184418"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628016"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26098867"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549325"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28286127"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076581"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948956"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30297829"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32239782"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28314689"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29551561"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965762"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25593302"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28276480"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26962412"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30019219"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360384"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076665"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414725"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308352"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803154"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16260494"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16064136"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076654"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000009"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276247"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900240"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940197"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845195"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21152126"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164512"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29386106"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343052"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943429"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531885"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29396391"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747117"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039127"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9216996"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943538"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829011"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12044012"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26626406"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24429628"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474285"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26350064"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23606618"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25542864"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768360"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421275"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26097868"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24791927"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25853389"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29200103"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876797"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908851"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488627"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18359851"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169242"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16145671"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27500495"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6827349"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19213877"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12391318"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25150496"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24177718"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25382417"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29497332"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27781424"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027293"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432644"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988653"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997815"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167280"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23826403"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965575"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343890"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778178"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343889"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076395"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29641939"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18756266"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385740"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21614026"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382118"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11074003"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31111916"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24013724"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26580448"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601685"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27416922"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21944778"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142599"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771021"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539960"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27858204"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24852887"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30765705"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19467203"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28415684"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177782"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15004558"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15763649"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19659449"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4983156"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25759019"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25759020"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061793"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22550175"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545995"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641210"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25557108"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29926610"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772113"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231246"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966790"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26254812"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487854"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530248"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636673"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375501"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175120"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25039764"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26760213"
"http://purl.jp/bio/10/colil/id/24651015","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24488779"
