"subject","predicate","object"
"nodeID://b588405283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27796308"
"nodeID://b588405284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9029149"
"nodeID://b588405285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297049"
"nodeID://b588405286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26124280"
"nodeID://b588405287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22920036"
"nodeID://b588405288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29397682"
"nodeID://b588405289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16319141"
"nodeID://b588405290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b588405290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b588405290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
