"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22577513"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361575"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29450963"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25890716"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361566"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866338"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18501085"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28842588"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19121385"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593862"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031496"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818862"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19809459"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20550178"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30526546"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423187"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25519743"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26204517"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10600035"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30925288"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423189"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25116412"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30570109"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083313"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016026"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29803999"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818618"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2545340"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29206030"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27110110"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407288"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27150945"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416815"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280294"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24597496"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27253694"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083264"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29575374"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1172191"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28566498"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345990"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29065443"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26441654"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28279919"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29066063"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478065"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3182911"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30287007"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15802017"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29450412"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25518174"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7617530"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839863"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518375"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26641922"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536896"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4738145"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22577859"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3182782"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582981"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582982"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22994535"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18797453"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17592745"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2849510"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237228"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491009"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23043415"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875985"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8174126"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287120"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29065848"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17195033"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29542685"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25188744"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30771430"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7912766"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31400669"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30169978"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391783"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698581"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830354"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30789699"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32273591"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25286086"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29678733"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608266"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608262"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608261"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17300849"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17953985"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326503"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26259712"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384745"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662800"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20162690"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052709"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1764376"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465037"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21782910"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23358650"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26640527"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052713"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26640510"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22065785"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17160061"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905873"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718470"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31275462"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21272665"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28280301"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516100"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057856"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25518870"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184102"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935749"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21103076"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15133506"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920030"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26862602"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21627074"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20204471"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25451215"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17193451"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23357670"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20394530"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28165223"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16599493"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26640374"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12486692"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980585"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24295415"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16080562"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168140"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348965"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906423"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19022359"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27253493"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26365698"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15471579"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935443"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31281510"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454272"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454305"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138068"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27827876"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26901695"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29662019"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24018362"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7434025"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035960"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22400063"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23241654"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30526185"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414515"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24511467"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24518901"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19606281"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697944"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22865761"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18514969"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10391566"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391444"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24969326"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794900"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157435"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25450771"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31751636"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794901"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31750450"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29381129"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794923"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085152"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27910877"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30770549"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4134296"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28900505"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035813"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22235925"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25148822"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27640641"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26682502"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26928656"
