"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16092118"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17410200"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19735878"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075754"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23164423"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756235"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198682"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803154"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657337"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170359"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431105"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298854"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19283527"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20127863"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538607"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477063"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16477385"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557279"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19714451"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15794941"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18583546"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501961"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359752"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956394"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210154"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19112019"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448902"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401701"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203793"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278892"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16309195"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755156"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051370"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085683"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20815812"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985701"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19590964"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543625"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12216086"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849521"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101300"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916240"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9310263"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19243951"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19331692"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20878113"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15160995"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19359593"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1728357"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11396178"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522064"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462811"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462812"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462813"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462814"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462815"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462800"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462801"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462802"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462803"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462804"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462805"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462806"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462807"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462824"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462825"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462826"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462827"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462828"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462829"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462830"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462831"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462816"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462817"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462818"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462819"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462820"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462821"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462822"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462823"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462840"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462841"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462842"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462843"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462844"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462845"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462846"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462847"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462832"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462833"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462834"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462835"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462836"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462837"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462838"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462839"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462728"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462729"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462730"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462731"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462732"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462733"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462734"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462735"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462720"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462721"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462722"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462723"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462724"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462725"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462726"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462727"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462744"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462745"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462746"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462747"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462748"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462749"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462750"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462751"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462736"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462737"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462738"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462739"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462740"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462741"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462742"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462743"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462760"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462761"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462762"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462763"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462764"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462765"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462766"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462767"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462752"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462753"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462754"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462755"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462756"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462757"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462758"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462759"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462776"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462777"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462778"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462779"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462780"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462781"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462782"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462783"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462768"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462769"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462770"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462771"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462772"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462773"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462774"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462775"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462712"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462713"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462714"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462715"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462716"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462717"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462718"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462719"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462707"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462708"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462709"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462710"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462711"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462856"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462857"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462858"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462859"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462860"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462861"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462862"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462863"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462848"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462849"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462850"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462851"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462852"
