"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747970"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747971"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747996"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747997"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747998"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747999"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747992"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747993"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747994"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747995"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747988"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747989"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747990"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747991"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747984"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747985"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747986"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406747987"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748012"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748013"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748014"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748015"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748008"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748009"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748010"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748011"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748004"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748005"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748006"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748007"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748000"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748001"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748002"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748003"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748028"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748029"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748030"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748031"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748024"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748025"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748026"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748027"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748020"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748021"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748022"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748023"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748016"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748017"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748018"
"http://purl.jp/bio/10/colil/id/19520182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b406748019"
"nodeID://b406747948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b406747948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19325847"
"nodeID://b406747949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b406747949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7489361"
"nodeID://b406747950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b406747950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11734332"
"nodeID://b406747951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b406747951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12855667"
"nodeID://b406747952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b406747952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19115109"
"nodeID://b406747953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b406747953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9354463"
"nodeID://b406747954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b406747954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21864401"
"nodeID://b406747955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b406747955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21263311"
"nodeID://b406747956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b406747956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363604"
"nodeID://b406747957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b406747957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14595673"
"nodeID://b406747958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b406747958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26535952"
"nodeID://b406747959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b406747959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20174965"
"nodeID://b406747960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b406747960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10771474"
"nodeID://b406747961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b406747961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26032847"
"nodeID://b406747962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b406747962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17169485"
"nodeID://b406747963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b406747963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16964520"
"nodeID://b406747964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b406747964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19309323"
"nodeID://b406747965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b406747965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23898546"
"nodeID://b406747966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b406747966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16716572"
"nodeID://b406747967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b406747967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21702370"
"nodeID://b406747968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b406747968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15790304"
"nodeID://b406747969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b406747969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17845510"
"nodeID://b406747970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31220568"
"nodeID://b406747971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15239480"
"nodeID://b406747972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30076920"
"nodeID://b406747973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24722294"
"nodeID://b406747974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15541026"
"nodeID://b406747975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23499879"
"nodeID://b406747976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15057642"
"nodeID://b406747977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17504043"
"nodeID://b406747978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20075711"
"nodeID://b406747979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12450197"
"nodeID://b406747980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24909232"
"nodeID://b406747981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18641652"
"nodeID://b406747982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25148076"
"nodeID://b406747983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21150713"
"nodeID://b406747984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b406747985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11107130"
"nodeID://b406747986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23424652"
"nodeID://b406747987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26772157"
"nodeID://b406747988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15802021"
"nodeID://b406747989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17107319"
"nodeID://b406747990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9852046"
"nodeID://b406747991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b406747991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21731766"
"nodeID://b406747992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406747992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29202513"
"nodeID://b406747993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406747993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19388685"
"nodeID://b406747994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406747994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25019212"
"nodeID://b406747995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406747995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11315752"
"nodeID://b406747996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406747996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12638791"
"nodeID://b406747997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406747997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16766262"
"nodeID://b406747998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406747998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20467424"
"nodeID://b406747999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406747999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406747999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22956772"
"nodeID://b406748000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19896462"
"nodeID://b406748001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20472329"
"nodeID://b406748002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12141308"
