"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30658997"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23809459"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26571396"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242210"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27580477"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585010"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22724004"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32006545"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15948897"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242221"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21517924"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741924"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18277895"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31641249"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786142"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21029304"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10794683"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17666460"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23959503"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218670"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056984"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013295"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17666485"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15233671"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24274867"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21752887"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30291868"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19014569"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23716995"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14693921"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412930"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055155"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19378390"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724519"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22723581"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28370150"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188683"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12358273"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783811"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12107194"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964913"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27990792"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29335275"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852149"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26565986"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18086506"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16677739"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033867"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24274743"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24069270"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28585211"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568258"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690397"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529479"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705063"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10905483"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31805015"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22958053"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554256"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24114809"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306008"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20943748"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085644"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23041539"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18795706"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25436098"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15471321"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2656500"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476695"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27906428"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554085"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21678341"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390575"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584186"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17400323"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17567829"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083565"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22414768"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18317565"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17400325"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26482880"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15013444"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20658466"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28554682"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23997767"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25285192"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31155826"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11211142"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19691668"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31713012"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17700213"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500507"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17951208"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17951222"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492686"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21934041"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492691"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31271665"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19355912"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27581063"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22806626"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26775559"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574093"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927523"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28586172"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29781162"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11391523"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22008893"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512988"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326814"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28964832"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22768838"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512887"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512888"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717402"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19765850"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16817817"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19622617"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24308774"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115757"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124143"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602530"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15983331"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18929706"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21092095"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18087267"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22481692"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30660725"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29164820"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18929493"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26171685"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447858"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1193418"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31714842"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21128245"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19009658"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22093336"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943743"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26395497"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23916847"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498512"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498510"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498508"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675357"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14694300"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584882"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26284591"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952090"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26566287"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26690233"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16679470"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21679251"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21319198"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21319189"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28370257"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498218"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303351"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19280194"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19274750"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449368"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498244"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10960438"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26861300"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498258"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15278103"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19014878"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092092"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22986520"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797822"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27639088"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26176710"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071328"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071327"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667954"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29274406"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27081428"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28130846"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21320639"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32119801"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667992"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27616339"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719876"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25639710"
"http://purl.jp/bio/10/colil/id/17006923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762615"
