"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24368564"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28065837"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23688414"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23688412"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28759002"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28759001"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19604299"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20974963"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983833"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28366795"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475959"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24244015"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805227"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261438"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19155493"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314076"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915731"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669579"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915732"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336249"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23688323"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978771"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725574"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27396531"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28228256"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25503264"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24447578"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383068"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533702"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11786644"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24075232"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424180"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17854762"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806221"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22386930"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25115682"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28747424"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21126536"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21178013"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9098000"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17658279"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26095319"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514691"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31358996"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514688"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29568816"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514676"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119881"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777951"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12819012"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31699824"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25575242"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706098"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29496881"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29599193"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26014813"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100701"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9618516"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27130691"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063333"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063332"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30892687"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26194544"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25132095"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31628054"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25214634"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264110"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264109"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29949760"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18432905"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248803"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27496734"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918359"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22089030"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24604817"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19717810"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343057"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330007"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17170297"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432252"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25274297"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28165478"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29928824"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605978"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23855553"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31873294"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25036630"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25456160"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200520"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582946"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200518"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31604686"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927559"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135577"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29454785"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24448242"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056343"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23913046"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533952"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222107"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012419"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278425"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348417"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24748808"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25199059"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24740507"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390836"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733962"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871641"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498059"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24122812"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16617337"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25024136"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187052"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26812060"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26243875"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21874025"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24796648"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14670303"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24714492"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656387"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479821"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29273672"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8241910"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26472762"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22198948"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608498"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30761149"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229869"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15536146"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425132"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923159"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24155745"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25769611"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24953655"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25769610"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24846652"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26306498"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843704"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17450126"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425107"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425103"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27109139"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26228632"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127177"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22985480"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23433457"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25015831"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28531812"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003603"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26147686"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26458769"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704459"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068476"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26159718"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2532153"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28148916"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267218"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23327921"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944327"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21869816"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555047"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24442439"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079848"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23587334"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10875923"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564350"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28853443"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30288342"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21623379"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128233"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23506843"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24296722"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25234148"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532575"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24560412"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17623648"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467768"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28090087"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676299"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30772139"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255360"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23411727"
"http://purl.jp/bio/10/colil/id/23063330","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27616196"
