"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1974941"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8353164"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964488"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21407167"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30528936"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26617482"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142150"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24136220"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566857"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28827592"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27138586"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15777252"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334579"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15777250"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15777248"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8353278"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6268428"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142187"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11297884"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10366636"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26552591"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20052403"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15769301"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31550500"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27077366"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24577438"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24759787"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15512932"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1975449"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28012291"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738954"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18785947"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21640159"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28617831"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8436181"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713712"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26809250"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1542935"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047498"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29282469"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16242588"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16077717"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18925972"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23608119"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26116891"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848400"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27138824"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282426"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23828891"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10918705"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11466099"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713823"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28651788"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521254"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29611101"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20561148"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29102801"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27138970"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145535"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8328562"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30529362"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29935756"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29102836"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22487415"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15030519"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12933362"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454862"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7948450"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24645830"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26388529"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12658106"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721723"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010085"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18399716"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154706"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684012"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142609"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597072"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24136882"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26809839"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923699"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26281039"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32553197"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19758844"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721847"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15030709"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625748"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25632130"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11171562"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10674946"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16078356"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24136970"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20827273"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16431219"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29103192"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20561554"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9200634"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355103"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15107864"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22166399"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617277"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834950"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174027"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28809860"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352431"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10071718"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355184"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789081"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408229"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26281717"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142807"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229469"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145962"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22166438"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634107"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22166439"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923964"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848983"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25791226"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24569695"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379902"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8555758"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24646281"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27553784"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28456936"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180758"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18058286"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18058283"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245088"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737301"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27837191"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21605657"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615180"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25024906"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220915"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21371275"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26585799"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26959627"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19170404"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374720"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15514116"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19170396"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527707"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786965"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2002092"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12659172"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408617"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31551825"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25523883"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19500966"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986335"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27154755"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23455590"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727365"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31561112"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20714752"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079044"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12551853"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303171"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18855796"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12551878"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943826"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501001"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25851098"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787064"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408735"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12551918"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22488258"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485116"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667932"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3397865"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15619113"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8556346"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20698820"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3397906"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18855941"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236742"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740974"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29170646"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6727660"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27457104"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25638816"
"http://purl.jp/bio/10/colil/id/20015486","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30521870"
