"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487892"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487893"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487894"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487895"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487888"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487889"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487890"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487891"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487900"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487901"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487902"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487903"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487896"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487897"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487898"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487899"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487908"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487909"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487910"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487911"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487904"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487905"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487906"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487907"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487916"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487917"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487918"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487919"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487912"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487913"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487914"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487915"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487924"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487925"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487926"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487927"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487920"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487921"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487922"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487923"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487932"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487933"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487934"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487935"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487928"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487929"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487930"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487931"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487940"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487941"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487942"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487943"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487936"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487937"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487938"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487939"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487948"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487949"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487950"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487951"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487944"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487945"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487946"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487947"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487956"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487957"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487958"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487959"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487952"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487953"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487954"
"http://purl.jp/bio/10/colil/id/19418101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b403487955"
"nodeID://b403487833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b403487833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17896141"
"nodeID://b403487834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b403487834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17462460"
"nodeID://b403487835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b403487835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12496533"
"nodeID://b403487836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b403487836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11307091"
"nodeID://b403487837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b403487837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25061003"
"nodeID://b403487838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b403487838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25529117"
"nodeID://b403487839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b403487839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20670857"
"nodeID://b403487840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15055847"
"nodeID://b403487841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22421988"
"nodeID://b403487842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15710987"
"nodeID://b403487843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24104372"
"nodeID://b403487844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20052471"
"nodeID://b403487845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17786531"
"nodeID://b403487846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22883964"
"nodeID://b403487847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15273554"
"nodeID://b403487848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16955385"
"nodeID://b403487849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24419758"
"nodeID://b403487850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21606835"
"nodeID://b403487851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23229885"
"nodeID://b403487852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25062879"
"nodeID://b403487853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403487853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18580439"
"nodeID://b403487854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18326920"
"nodeID://b403487855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18712568"
"nodeID://b403487856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29180173"
"nodeID://b403487857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19194760"
"nodeID://b403487858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25099441"
"nodeID://b403487859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24916590"
"nodeID://b403487860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26314780"
"nodeID://b403487861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15110805"
"nodeID://b403487862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25273947"
"nodeID://b403487863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23111358"
"nodeID://b403487864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17981197"
"nodeID://b403487865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15122610"
"nodeID://b403487866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318801"
"nodeID://b403487867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20934270"
"nodeID://b403487868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782929"
"nodeID://b403487869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18351300"
"nodeID://b403487870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24778048"
"nodeID://b403487871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18547417"
"nodeID://b403487872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7510116"
"nodeID://b403487873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24840647"
"nodeID://b403487874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16003309"
"nodeID://b403487875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24979603"
"nodeID://b403487876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17709731"
"nodeID://b403487877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22317758"
"nodeID://b403487878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25888902"
