"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025937"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025938"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025939"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025932"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025933"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025934"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025935"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025928"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025929"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025930"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025931"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025924"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025925"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025926"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025927"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025920"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025921"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025922"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025923"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025852"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025853"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025854"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025855"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025848"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025849"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025850"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025851"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025847"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025916"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025917"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025918"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025919"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025912"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025913"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025914"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025915"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025908"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025909"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025910"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025911"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025904"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025905"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025906"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025907"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025900"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025901"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025902"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025903"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025896"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025897"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025898"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025899"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025892"
"http://purl.jp/bio/10/colil/id/8576422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201025893"
"nodeID://b201025847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201025847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18073775"
"nodeID://b201025848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201025848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15024756"
"nodeID://b201025849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201025849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17898219"
"nodeID://b201025850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201025850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7877451"
"nodeID://b201025851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201025851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3050629"
"nodeID://b201025852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201025852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14507968"
"nodeID://b201025853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201025853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20152116"
"nodeID://b201025854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201025854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9110949"
"nodeID://b201025855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201025855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1532025"
"nodeID://b201025856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201025856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10378883"
"nodeID://b201025857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201025857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9466417"
"nodeID://b201025858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201025858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18180766"
"nodeID://b201025859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11459770"
"nodeID://b201025860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9227848"
"nodeID://b201025861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15716415"
"nodeID://b201025862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1602402"
"nodeID://b201025863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12576141"
"nodeID://b201025864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7489320"
"nodeID://b201025865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12074914"
"nodeID://b201025866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9326296"
"nodeID://b201025867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10896869"
"nodeID://b201025868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1393581"
"nodeID://b201025869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1762091"
"nodeID://b201025870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9766398"
"nodeID://b201025871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16034365"
"nodeID://b201025872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2821621"
"nodeID://b201025873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16554545"
"nodeID://b201025874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17525125"
"nodeID://b201025875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25698726"
"nodeID://b201025876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15558055"
"nodeID://b201025877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9801384"
"nodeID://b201025878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11245447"
"nodeID://b201025879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8598388"
"nodeID://b201025880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2443979"
"nodeID://b201025881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201025881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9278551"
"nodeID://b201025882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18952671"
"nodeID://b201025883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22902764"
"nodeID://b201025884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11122354"
"nodeID://b201025885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129764"
"nodeID://b201025886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22143887"
"nodeID://b201025887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1833666"
"nodeID://b201025888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8669469"
"nodeID://b201025889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11260702"
"nodeID://b201025890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20097762"
"nodeID://b201025891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9530927"
"nodeID://b201025892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11343523"
"nodeID://b201025893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12374772"
"nodeID://b201025894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20970492"
"nodeID://b201025895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21813697"
"nodeID://b201025896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14622131"
"nodeID://b201025897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25953589"
"nodeID://b201025898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3497595"
"nodeID://b201025899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201025899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201025899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2234607"
"nodeID://b201025900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
