"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431184"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431185"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431186"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431187"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431196"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431197"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431198"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431199"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431192"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431193"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431194"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431195"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431172"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431173"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431174"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431175"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431168"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431169"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431170"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431171"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431180"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431181"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431182"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431183"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431176"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431177"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431178"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431179"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431220"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431221"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431222"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431223"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431216"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431217"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431218"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431219"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431228"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431229"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431230"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431231"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431224"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431225"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431226"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431227"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431204"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431205"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431206"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431207"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431200"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431201"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431202"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431203"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431212"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431213"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431214"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431215"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431208"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431209"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431210"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431211"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431159"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431164"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431165"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431166"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431167"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431160"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431161"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431162"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431163"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431252"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431253"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431254"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431255"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431248"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431249"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431250"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431251"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431260"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431261"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431262"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431263"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431256"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431257"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431258"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431259"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431236"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431237"
"http://purl.jp/bio/10/colil/id/19879217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417431238"
"nodeID://b417431159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b417431159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18537122"
"nodeID://b417431160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b417431160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26762460"
"nodeID://b417431161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b417431161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383077"
"nodeID://b417431162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b417431162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26847546"
"nodeID://b417431163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b417431163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934449"
"nodeID://b417431164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b417431164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18055444"
"nodeID://b417431165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b417431165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21688022"
"nodeID://b417431166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b417431166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26675736"
"nodeID://b417431167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b417431167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23202126"
"nodeID://b417431168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b417431168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24487592"
"nodeID://b417431169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b417431169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16464855"
"nodeID://b417431170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b417431170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17030556"
"nodeID://b417431171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b417431171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29144463"
"nodeID://b417431172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b417431172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19676123"
"nodeID://b417431173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b417431173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30021144"
"nodeID://b417431174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8781995"
"nodeID://b417431175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13372265"
"nodeID://b417431176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22185794"
"nodeID://b417431177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18808327"
"nodeID://b417431178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18062147"
"nodeID://b417431179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9749964"
"nodeID://b417431180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24428937"
"nodeID://b417431181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8692869"
"nodeID://b417431182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21606356"
"nodeID://b417431183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17698607"
"nodeID://b417431184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25852573"
"nodeID://b417431185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417431185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13353477"
"nodeID://b417431186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23870119"
"nodeID://b417431187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32160525"
"nodeID://b417431188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20133764"
"nodeID://b417431189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332836"
"nodeID://b417431190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739954"
"nodeID://b417431191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24123696"
"nodeID://b417431192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015290"
"nodeID://b417431193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15282745"
"nodeID://b417431194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1459863"
"nodeID://b417431195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17610722"
"nodeID://b417431196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7523487"
"nodeID://b417431197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417431197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21572433"
"nodeID://b417431198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417431198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
