"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040623"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040616"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040617"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040618"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040619"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040596"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040597"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040598"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040599"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040592"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040593"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040594"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040595"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040604"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040605"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040606"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040607"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040600"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040601"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040602"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040603"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040580"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040581"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040582"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040583"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040576"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040577"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040578"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040579"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040588"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040589"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040590"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040591"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040584"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040585"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040586"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040587"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040564"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040565"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040566"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040567"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040560"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040561"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040562"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040563"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040572"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040573"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040574"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040575"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040568"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040569"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040570"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040571"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040548"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040549"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040550"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040551"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040544"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040545"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040546"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040547"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040556"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040557"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040558"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040559"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040552"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040553"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040554"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040555"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040541"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040542"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040543"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040692"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040693"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040694"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040688"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040689"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040690"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040691"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040676"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040677"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040678"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040679"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040672"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040673"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040674"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040675"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040684"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040685"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040686"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040687"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040680"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040681"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040682"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040683"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040660"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040661"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040662"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040663"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040656"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040657"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040658"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040659"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040668"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040669"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040670"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040671"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040664"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040665"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040666"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040667"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040644"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040645"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040646"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040647"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040640"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040641"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040642"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040643"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040652"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040653"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040654"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040655"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040648"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040649"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040650"
"http://purl.jp/bio/10/colil/id/18200054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369040651"
"nodeID://b369040541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b369040541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15958533"
"nodeID://b369040542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369040542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21926978"
"nodeID://b369040543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369040543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18762209"
"nodeID://b369040544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369040544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332331"
"nodeID://b369040545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369040545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18434311"
"nodeID://b369040546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369040546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15692570"
"nodeID://b369040547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369040547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9034190"
"nodeID://b369040548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369040548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12514095"
"nodeID://b369040549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369040549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18420943"
"nodeID://b369040550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369040550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9812885"
"nodeID://b369040551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369040551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14993236"
"nodeID://b369040552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369040552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12354787"
"nodeID://b369040553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17079736"
"nodeID://b369040554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20624979"
"nodeID://b369040555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11982763"
"nodeID://b369040556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19049889"
"nodeID://b369040557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1894613"
"nodeID://b369040558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22025717"
"nodeID://b369040559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19546243"
"nodeID://b369040560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20495107"
"nodeID://b369040561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11112695"
"nodeID://b369040562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688065"
"nodeID://b369040563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17355265"
"nodeID://b369040564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19665015"
"nodeID://b369040565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
