"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27522506"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206328"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31835035"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234358"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30761153"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33363542"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254203"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26878797"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15846794"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727982"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360280"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167537"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25080578"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30310148"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29735982"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10635024"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617536"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32051591"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206190"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29091775"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31134055"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29924994"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516051"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27924525"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25191216"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24792964"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8669469"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27668667"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30617256"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24444311"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29312881"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30353860"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376993"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26847266"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29275861"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29275859"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22688590"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596768"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665833"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17675560"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28910616"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522033"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30001736"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272891"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178247"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24176976"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26065586"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29470968"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17348011"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307732"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043758"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319312"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31256193"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27889895"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30224810"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26499397"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982352"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982357"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25834699"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32082319"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20711177"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071306"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15666038"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713745"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912057"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636961"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636962"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636958"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436904"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7722289"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742122"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965659"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31665632"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29370157"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24669294"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30332405"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33888612"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157615"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29196460"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26856416"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305396"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335631"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24951455"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31945054"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29679380"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27862351"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29248460"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23597431"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250788"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30661753"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735653"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723631"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439540"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250739"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31375134"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26779813"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22964486"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638131"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27818384"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26945036"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522256"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22907116"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26517285"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24960204"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29175391"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701040"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701041"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701042"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701043"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701044"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701045"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701046"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701047"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701048"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701049"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701050"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701051"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701052"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701053"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701054"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701055"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701024"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701025"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701026"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701027"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701028"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701029"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701030"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701031"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701032"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701033"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701034"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701035"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701036"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701037"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701038"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701039"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701008"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701009"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701010"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701011"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701012"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701013"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701014"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701015"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701016"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701017"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701018"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701019"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701020"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701021"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701022"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701023"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700992"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700993"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700994"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700995"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700996"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700997"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700998"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700999"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701000"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701001"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701002"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701003"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701004"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701005"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701006"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632701007"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700976"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700977"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700978"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700979"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700980"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700981"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700982"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700983"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700984"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700985"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700986"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700987"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700988"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700989"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700990"
"http://purl.jp/bio/10/colil/id/28758994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632700991"
