"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593664"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520328"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520329"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520330"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520331"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520332"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520333"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520334"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520335"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520320"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520321"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520322"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520323"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520324"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520325"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520326"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520327"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520344"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520345"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520346"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520347"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520348"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520349"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520350"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520351"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520336"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520337"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520338"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520339"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520340"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520341"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520342"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520343"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520360"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520361"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520362"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520363"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520364"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520365"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520366"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520367"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520352"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520353"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520354"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520355"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520356"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520357"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520358"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520359"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520376"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520377"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520378"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520379"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520380"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520381"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520382"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520383"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520368"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520369"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520370"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520371"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520372"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520373"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520374"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520375"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520392"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520393"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520394"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520395"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520396"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520397"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520398"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520399"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520384"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520385"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520386"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520387"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520388"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520389"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520390"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520391"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520408"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520409"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520410"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520411"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520412"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520413"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520414"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520415"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520400"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520401"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520402"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520403"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520404"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520405"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520406"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520407"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520424"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520425"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520426"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520427"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520428"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520429"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520430"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520431"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520416"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520417"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520418"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520419"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520420"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520421"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520422"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520423"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520440"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520441"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520442"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520443"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520444"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520445"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520446"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520447"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520432"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520433"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520434"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520435"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520436"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520437"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520438"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520439"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520456"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520457"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520458"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520459"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520460"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520461"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520462"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520463"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520448"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520449"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520450"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520451"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520452"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520453"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520454"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520455"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520464"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520465"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520466"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520467"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520468"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520469"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520470"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520296"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520297"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520298"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520299"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520300"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520301"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520302"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520303"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520290"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520291"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520292"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520293"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520294"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520295"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520312"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520313"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520314"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520315"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520316"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520317"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520318"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520319"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520304"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520305"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520306"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520307"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520308"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520309"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520310"
"http://purl.jp/bio/10/colil/id/9331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210520311"
"nodeID://b210520290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210520290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b210520290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b210520291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210520291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b210520291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9072974"
"nodeID://b210520292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210520292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
