"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591875"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591884"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591885"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591886"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591887"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591880"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591881"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591882"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591883"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591892"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591893"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591894"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591895"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591888"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591889"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591890"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591891"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591900"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591901"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591902"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591903"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591896"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591897"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591898"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591899"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591740"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591741"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591742"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591743"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591780"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591781"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591782"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591783"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591776"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591777"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591778"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591779"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591788"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591789"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591790"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591791"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591784"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591785"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591786"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591787"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591796"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591797"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591798"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591799"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591792"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591793"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591794"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591795"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591804"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591805"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591806"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591807"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591800"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591801"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591802"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591803"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591748"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591749"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591750"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591751"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591744"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591745"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591746"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591747"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591756"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591757"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591758"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591759"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591752"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591753"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591754"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591755"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591764"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591765"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591766"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591767"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591760"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591761"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591762"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591763"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591772"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591773"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591774"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591775"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591768"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591769"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591770"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591771"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591844"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591845"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591846"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591847"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591840"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591841"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591842"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591843"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591852"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591853"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591854"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591855"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591848"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591849"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591850"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591851"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591860"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591861"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591862"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591863"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591856"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591857"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591858"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591859"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591868"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591869"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591870"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591871"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591864"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591865"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591866"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591867"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591812"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591813"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591814"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591815"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591808"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591809"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591810"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591811"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591820"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591821"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591822"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591823"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591816"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591817"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591818"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591819"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591828"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591829"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591830"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591831"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591824"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591825"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591826"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591827"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591836"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591837"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591838"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591839"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591832"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591833"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591834"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591835"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591908"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591909"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591910"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591911"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591904"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591905"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591906"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591907"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591912"
"http://purl.jp/bio/10/colil/id/8962135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205591913"
"nodeID://b205591740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205591740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b205591740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b205591741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205591741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b205591741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b205591742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205591742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b205591742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2188735"
"nodeID://b205591743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205591743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b205591743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539594"
"nodeID://b205591744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205591744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b205591744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9872311"
"nodeID://b205591745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205591745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b205591745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5279523"
"nodeID://b205591746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205591746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b205591746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13172380"
"nodeID://b205591747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205591747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b205591747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9883827"
"nodeID://b205591748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205591748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
