"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135115"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585921"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7700311"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20052673"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7604005"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240262"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521243"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26800097"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33107983"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076266"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17362357"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729744"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042555"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279717"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585794"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561555"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22399336"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007227"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969365"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23883379"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19037258"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585768"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20132067"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20583103"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24801890"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545467"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11214322"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1528887"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9467960"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12526814"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1850009"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12644465"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559519"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22868267"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790962"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22239436"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10842054"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3537791"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16542055"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486031"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18430159"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16893969"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9285721"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16917507"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151206"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332312"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325125"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12228220"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521603"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521602"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17006545"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152168"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620803"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825158"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111308"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17367836"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230473"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342389"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297877"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17584081"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367900"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147749"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10433919"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001067"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730124"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166351"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18660822"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12388727"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847353"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9094654"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062542"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9662403"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10542139"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7555709"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147571"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818436"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22018469"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110173"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625307"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10607588"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110170"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166562"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20006367"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21997792"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3097517"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8620493"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10520600"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782866"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730322"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976141"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166334"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566842"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530033"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735072"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735073"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735074"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735075"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735076"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735077"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735078"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735079"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735080"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735081"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735040"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735041"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735042"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735043"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735044"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735045"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735046"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735047"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735048"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735049"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735050"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735051"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735052"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735053"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735054"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735055"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735056"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735057"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735058"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735059"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735060"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735061"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735062"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735063"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735064"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735065"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735066"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735067"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735068"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735069"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735070"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237735071"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734944"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734945"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734946"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734947"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734948"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734949"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734950"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734951"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734952"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734953"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734954"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734955"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734956"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734957"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734958"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734959"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734960"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734961"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734962"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734963"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734964"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734965"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734966"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734967"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734968"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734969"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734970"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734971"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734972"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734973"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734974"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734975"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734912"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734913"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734914"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734915"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734916"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734917"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734918"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734919"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734920"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734921"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734922"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734923"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734924"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734925"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734926"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734927"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734928"
"http://purl.jp/bio/10/colil/id/11112321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237734929"
