"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010449"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010450"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010451"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010452"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010453"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010454"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010455"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010472"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010473"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010474"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010475"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010476"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010477"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010478"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010479"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010464"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010465"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010466"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010467"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010468"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010469"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010470"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010471"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010488"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010489"
"http://purl.jp/bio/10/colil/id/8367486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199010490"
"nodeID://b199010387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b199010387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12006103"
"nodeID://b199010388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b199010388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10921906"
"nodeID://b199010389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b199010389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1934061"
"nodeID://b199010390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b199010390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8415748"
"nodeID://b199010391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b199010391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10022857"
"nodeID://b199010392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199010392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242107"
"nodeID://b199010393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199010393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10536163"
"nodeID://b199010394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199010394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17658261"
"nodeID://b199010395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199010395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1840554"
"nodeID://b199010396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2253878"
"nodeID://b199010397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10619021"
"nodeID://b199010398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12070172"
"nodeID://b199010399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3313277"
"nodeID://b199010400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944395"
"nodeID://b199010401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7556073"
"nodeID://b199010402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19440205"
"nodeID://b199010403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7744000"
"nodeID://b199010404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8628296"
"nodeID://b199010405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7531665"
"nodeID://b199010406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20047998"
"nodeID://b199010407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11573208"
"nodeID://b199010408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9405372"
"nodeID://b199010409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11500913"
"nodeID://b199010410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7652557"
"nodeID://b199010411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9177240"
"nodeID://b199010412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7906646"
"nodeID://b199010413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199010413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9727068"
"nodeID://b199010414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9618026"
"nodeID://b199010415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9786841"
"nodeID://b199010416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10906322"
"nodeID://b199010417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8846917"
"nodeID://b199010418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9188531"
"nodeID://b199010419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9363761"
"nodeID://b199010420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9238043"
"nodeID://b199010421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11677247"
"nodeID://b199010422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17180354"
"nodeID://b199010423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18617597"
"nodeID://b199010424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11812856"
"nodeID://b199010425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3681984"
"nodeID://b199010426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9425899"
"nodeID://b199010427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9792624"
"nodeID://b199010428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17192478"
"nodeID://b199010429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17702848"
"nodeID://b199010430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10446211"
"nodeID://b199010431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10760820"
"nodeID://b199010432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17504763"
"nodeID://b199010433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15122210"
"nodeID://b199010434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16126487"
"nodeID://b199010435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19806478"
"nodeID://b199010436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30171135"
"nodeID://b199010437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3683388"
"nodeID://b199010438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18394553"
"nodeID://b199010439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7530603"
"nodeID://b199010440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8336793"
"nodeID://b199010441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12914697"
"nodeID://b199010442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1370293"
"nodeID://b199010443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9916132"
"nodeID://b199010444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2193097"
"nodeID://b199010445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11196172"
"nodeID://b199010446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242300"
"nodeID://b199010447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8346247"
"nodeID://b199010448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8813130"
"nodeID://b199010449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30914411"
"nodeID://b199010450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199010450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199010450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2006196"
"nodeID://b199010451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
