"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530385"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530386"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530387"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530388"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530389"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530390"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530391"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530344"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530345"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530346"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530347"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530348"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530349"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530350"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530351"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530341"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530342"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530343"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530360"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530361"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530362"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530363"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530364"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530365"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530366"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530367"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530352"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530353"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530354"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530355"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530356"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530357"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530358"
"http://purl.jp/bio/10/colil/id/9118810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207530359"
"nodeID://b207530341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b207530341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3383245"
"nodeID://b207530342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b207530342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11845210"
"nodeID://b207530343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b207530343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17632061"
"nodeID://b207530344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207530344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17632062"
"nodeID://b207530345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207530345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20927566"
"nodeID://b207530346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207530346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16352710"
"nodeID://b207530347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207530347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18639459"
"nodeID://b207530348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207530348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19168676"
"nodeID://b207530349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207530349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18423206"
"nodeID://b207530350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207530350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16890164"
"nodeID://b207530351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207530351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15858575"
"nodeID://b207530352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207530352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6411748"
"nodeID://b207530353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207530353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2901954"
"nodeID://b207530354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207530354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20570935"
"nodeID://b207530355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207530355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23580621"
"nodeID://b207530356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207530356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18989373"
"nodeID://b207530357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207530357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19750121"
"nodeID://b207530358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207530358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21390295"
"nodeID://b207530359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207530359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18328473"
"nodeID://b207530360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207530360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20699297"
"nodeID://b207530361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207530361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2877746"
"nodeID://b207530362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207530362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3383244"
"nodeID://b207530363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20712981"
"nodeID://b207530364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1879360"
"nodeID://b207530365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7617036"
"nodeID://b207530366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744427"
"nodeID://b207530367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16980977"
"nodeID://b207530368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2377231"
"nodeID://b207530369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254541"
"nodeID://b207530370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15297669"
"nodeID://b207530371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6423648"
"nodeID://b207530372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23951250"
"nodeID://b207530373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25390693"
"nodeID://b207530374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2911348"
"nodeID://b207530375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19237583"
"nodeID://b207530376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2502714"
"nodeID://b207530377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18571415"
"nodeID://b207530378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18001703"
"nodeID://b207530379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20023172"
"nodeID://b207530380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207530380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14685241"
"nodeID://b207530381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28691901"
"nodeID://b207530382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2884106"
"nodeID://b207530383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8978054"
"nodeID://b207530384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10226011"
"nodeID://b207530385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22110594"
"nodeID://b207530386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23340845"
"nodeID://b207530387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27376588"
"nodeID://b207530388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1893877"
"nodeID://b207530389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18854140"
"nodeID://b207530390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19626044"
"nodeID://b207530391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1671662"
"nodeID://b207530392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11245576"
"nodeID://b207530393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17645804"
"nodeID://b207530394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20087339"
"nodeID://b207530395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23011646"
"nodeID://b207530396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1893878"
"nodeID://b207530397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23930223"
"nodeID://b207530398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15757364"
"nodeID://b207530399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21892361"
"nodeID://b207530400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28973031"
"nodeID://b207530401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207530401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207530401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7748785"
