"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197066"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823860"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29961579"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049225"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111070"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28193698"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25934860"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737784"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825174"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178380"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27189162"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287062"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501248"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25369488"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842054"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26515496"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135638"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500368"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24714771"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11034096"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22420471"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563870"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11910893"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646474"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21707712"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406031"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31086347"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21895539"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27355489"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498394"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498386"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23652314"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23673510"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341518"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19888452"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197535"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27073890"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639810"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24312450"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26858199"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849846"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22927430"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629517"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430624"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33278935"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614989"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043743"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32067680"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31682550"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31196207"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21437909"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308095"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498393"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472691"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307290"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962266"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16087944"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473204"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896623"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24122236"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24127452"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954143"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28650338"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16865596"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27310713"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751463"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323851"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25995301"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339327"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559843"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28097051"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25453096"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28167507"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21234672"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32880602"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524798"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23493347"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559327"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20653948"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26205583"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516200"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23948975"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038811"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413832"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24953012"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31105877"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371631"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754329"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097448"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153890"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952902"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30345906"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23253225"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20702612"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316569"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29721177"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805453"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1524909"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407406"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2910416"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29703913"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665533"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30388456"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25669979"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625198"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613700"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147741"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30753167"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476343"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255361"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694575"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667975"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29615305"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181252"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368758"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590637"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30753825"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24647569"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662380"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25582080"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123394"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28446615"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312273"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30647082"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21035406"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25713437"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754847"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657670"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30347025"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12624517"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29576375"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460488"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611412"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437938"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229684"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917869"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522925"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30082870"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29658856"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16283570"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891304"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22858559"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321679"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24609989"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26859684"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7534620"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24829760"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29413765"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18446337"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779410"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708958"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321681"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26206937"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30125216"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043024"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27718847"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1840703"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20082117"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29544515"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28801472"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908711"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646988"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27138582"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32433532"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1396582"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562709"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248437"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31519915"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24035405"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/20479064","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27681753"
