"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7656423"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7079003"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26454208"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12432083"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619340"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568334"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135557"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21688176"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25879213"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118615"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200232"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447115"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837714"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23639974"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12535575"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15896933"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156156"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24807023"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743111"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9700080"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11369436"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595955"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27596835"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32178700"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7798316"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629677"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056293"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8261616"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808355"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808353"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834310"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23250572"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209080"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897053"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567062"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015745"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22725965"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344641"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23595014"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538285"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309408"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15561405"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24435645"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19016245"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/54882"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1255511"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697130"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975388"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4642571"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3414988"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222644"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10026224"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150991"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27227366"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538295"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313834"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494156"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21601005"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20827262"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20865434"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378877"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744240"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30691500"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399936"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100718"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12526031"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7392035"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215808"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/669065"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30734065"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19877496"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9880576"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754715"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16430544"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8014116"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550623"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25078775"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11158678"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2567090"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3528172"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345238"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1151440"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786415"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141364"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092374"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786414"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22861"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1004553"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22120145"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064077"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934475"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19319544"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27726181"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242480"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12861073"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934474"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202530"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264342"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645376"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533891"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26932603"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4502409"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14735117"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2211679"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207256"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363519"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11717465"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2277354"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28987927"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25481827"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15262198"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15561416"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10390517"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24746419"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778166"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22993287"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23280789"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26008742"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7595232"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24305053"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409238"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24212375"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30165870"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873515"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7452231"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2014265"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287225"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26975356"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306934"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21609734"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30523362"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28484963"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21051628"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322966"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789585"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3395069"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10322493"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13057402"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29983707"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2279331"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22906709"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21071672"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21060791"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622580"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7471179"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32895565"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9914438"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880501"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/74050"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880499"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21439035"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478092"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416077"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10690504"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550344"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166562"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778120"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10562289"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10690502"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5411991"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22162058"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26661200"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15134482"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27570871"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24629161"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8202551"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842162"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10370242"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590145"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3276004"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071551"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245419"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28508859"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25373781"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22492786"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516408"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30032046"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28526555"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687783"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510105"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30125269"
"http://purl.jp/bio/10/colil/id/3543687","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279431"
