"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931004"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1517748"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665404"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15582273"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12136057"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19296504"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30326496"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20387306"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8442665"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29572282"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21437929"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477989"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9749980"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816039"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408445"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487846"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10029101"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487847"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487848"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265587"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1542387"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798283"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1202204"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20186853"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14656067"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101365"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393566"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7504885"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12689772"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12895417"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2529544"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526211"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587326"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1311804"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823641"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26962052"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32161412"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214837"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18263627"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25805643"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11445252"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802369"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1759558"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16854944"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789684"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1782529"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10686172"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520987"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19560105"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30477568"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008664"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938324"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938325"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938326"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938327"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938320"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938321"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938322"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938323"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938332"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938333"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938334"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938335"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938328"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938329"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938330"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938331"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938308"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938309"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938310"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938311"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938304"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938305"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938306"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938307"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938316"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938317"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938318"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938319"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938312"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938313"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938314"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938315"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938340"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938341"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938342"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938343"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938336"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938337"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938338"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938339"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938348"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938349"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938350"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938344"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938345"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938346"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938347"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938260"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938261"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938262"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938263"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938256"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938257"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938258"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938259"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938268"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938269"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938270"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938271"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938264"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938265"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938266"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938267"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938244"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938245"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938246"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938247"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938240"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938241"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938242"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938243"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938252"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938253"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938254"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938255"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938248"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938249"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938250"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938251"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938292"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938293"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938294"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938295"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938288"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938289"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938290"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938291"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938300"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938301"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938302"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938303"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938296"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938297"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938298"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938299"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938276"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938277"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938278"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938279"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938272"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938273"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938274"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938275"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938284"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938285"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938286"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938287"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938280"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938281"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938282"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180938283"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937940"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937941"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937942"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937943"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937936"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937937"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937938"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937939"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937948"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937949"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937950"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937951"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937944"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937945"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937946"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937947"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937924"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937925"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937926"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937927"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937920"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937921"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937922"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937923"
"http://purl.jp/bio/10/colil/id/2864910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180937932"
