"subject","predicate","object"
"nodeID://b420104993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24495868"
"nodeID://b420104994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11311660"
"nodeID://b420104995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15276198"
"nodeID://b420104996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b420104997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20460644"
"nodeID://b420104998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21447728"
"nodeID://b420104999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420104999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420104999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29661755"
"nodeID://b420105000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9427698"
"nodeID://b420105001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25395429"
"nodeID://b420105002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15632409"
"nodeID://b420105003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12054639"
"nodeID://b420105004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21768779"
"nodeID://b420105005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026804"
"nodeID://b420105006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26521988"
"nodeID://b420105007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21270442"
"nodeID://b420105008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25217392"
"nodeID://b420105009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7533895"
"nodeID://b420105010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16455952"
"nodeID://b420105011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23299390"
"nodeID://b420105012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12429644"
"nodeID://b420105013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9738567"
"nodeID://b420105014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28645776"
"nodeID://b420105015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20484815"
"nodeID://b420105016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27520294"
"nodeID://b420105017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22279045"
"nodeID://b420105018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24002496"
"nodeID://b420105019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363486"
"nodeID://b420105020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16603719"
"nodeID://b420105021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21490307"
"nodeID://b420105022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23343191"
"nodeID://b420105023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24241210"
"nodeID://b420105024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23064645"
"nodeID://b420105025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24119843"
"nodeID://b420105026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22791353"
"nodeID://b420105027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10887097"
"nodeID://b420105028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11431468"
"nodeID://b420105029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420105029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b420105029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15972445"
