"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27499357"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14755057"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841788"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192639"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476347"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375970"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375971"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279053"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824741"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219026"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322287"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23083634"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21310826"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851063"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851064"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851062"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20712901"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23238015"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851053"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394554"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394555"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659452"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12949733"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851045"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851046"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9419340"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848449"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469645"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808314"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20548334"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864272"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930886"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31402861"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9399961"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11426647"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18326051"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23034889"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8127368"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22319590"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17639077"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491198"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807764"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20517723"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9766567"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775810"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510571"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032719"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202126"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202127"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202125"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576423"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17661350"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20489053"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11971965"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15970928"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31319994"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16843266"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994401"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994402"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481791"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481788"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16652143"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28323260"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481787"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788946"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708027"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638983"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29082853"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357394"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19701202"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479894"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178589"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633489"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568074"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12040185"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12040186"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28351946"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14698616"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485627"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16741247"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23902164"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321221"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29872580"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26363058"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23288901"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714740"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25078284"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197548"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008785"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382914"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22879872"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362463"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549414"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874294"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179212"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20141834"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22189713"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676737"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200707"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122841"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470965"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926964"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531305"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8134389"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18279017"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234487"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178722"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831699"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483353"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582900"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676299"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15249664"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428194"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754505"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754506"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22662257"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934592"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754507"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085592"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948947"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15150588"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868251"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962983"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22651903"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793561"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638629"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22374428"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24533098"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563479"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8921370"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895073"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2466296"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12873986"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22624714"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18482053"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020503"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185839"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371721"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185846"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185844"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10660304"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185845"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313907"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19267406"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863514"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935868"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371693"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9143707"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102457"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753228"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19562614"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29397354"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828702"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32647323"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28849140"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342631"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22650325"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252238"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894543"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19306372"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14525967"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248555"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351625"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543225"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015977"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20067773"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24158701"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218349"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769447"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167868"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16889756"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875688"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707028"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543316"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841481"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22301404"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17531096"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25898198"
