"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922975"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17252333"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24323355"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371377"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785439"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598206"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18980968"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927002"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870119"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727892"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829568"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21622723"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075923"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861899"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633166"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692956"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081843"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662831"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25583800"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19727638"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28389531"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153532"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24240160"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197354"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238454"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19644473"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26457759"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18929507"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543774"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064426"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386835"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920463"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27260988"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697159"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173232"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226292"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32169167"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26124007"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301724"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24751816"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6372991"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975679"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26395571"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692680"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699988"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159886"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25432176"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322922"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28572216"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336570"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23034650"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746895"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9582123"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20478252"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28057014"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408869"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408868"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24603907"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21160474"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633487"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25325014"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472484"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052619"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21551187"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881565"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306667"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083101"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929733"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728788"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450592"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21363915"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959516"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28358093"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27374788"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21917736"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22115830"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539003"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16373498"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10365964"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25839664"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26334966"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762341"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169242"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000963"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28107571"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196391"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216950"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239622"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487592"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673134"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698403"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427313"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5319761"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147571"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471510"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22245557"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367735"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15017003"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539183"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734943"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607406"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607405"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25973915"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818302"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145124"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536716"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262804"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23612460"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25914224"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141629"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890129"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049477"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2250704"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806826"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083717"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269367"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923519"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18560594"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691176"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23012657"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378062"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691072"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336402"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175435"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829953"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19492080"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952462"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862118"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325125"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381893"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369540"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369541"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369542"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369543"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369536"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369537"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369538"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369539"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369548"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369549"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369550"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369551"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369544"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369545"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369546"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369547"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369556"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369557"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369558"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369559"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369552"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369553"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369554"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369555"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369564"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369560"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369561"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369562"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369563"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369476"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369477"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369478"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369479"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369472"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369473"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369474"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369475"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369484"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369485"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369486"
"http://purl.jp/bio/10/colil/id/20951698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445369487"
