"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648929"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28487393"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26608623"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28692063"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10203141"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381330"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788405"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25309322"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22100360"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679199"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25666933"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24713688"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664787"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29129157"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26008742"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28161477"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136937"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28758994"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26995317"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31001280"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136938"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30471926"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921158"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16309883"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781996"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31433571"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942913"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298861"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23160472"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5765759"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28862640"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000117"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22933588"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752239"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460438"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8370768"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127782"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30306266"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29262837"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27032444"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981560"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673584"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517850"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29127332"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28826498"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26931154"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25700174"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26202811"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15862784"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265055"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28330845"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17702959"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24136970"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378432"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24137023"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323496"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820012"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427304"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018243"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170078"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9664585"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25852456"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27596437"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29248460"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27409813"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20033190"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8613756"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22870943"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768622"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768623"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768616"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768617"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768618"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768619"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768532"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768533"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768534"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768535"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768528"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768529"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768530"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768531"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768540"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768541"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768542"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768543"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768536"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768537"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768538"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768539"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768516"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768517"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768518"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768519"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768512"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768513"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768514"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768515"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768524"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768525"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768526"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768527"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768520"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768521"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768522"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768523"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768564"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768565"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768566"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768567"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768560"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768561"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768562"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768563"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768572"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768573"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768574"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768575"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768568"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768569"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768570"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768571"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768548"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768549"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768550"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768551"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768544"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768545"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768546"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768547"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768556"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768557"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768558"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768559"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768552"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768553"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768554"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768555"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768724"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768725"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768726"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768727"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768720"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768721"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768722"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768723"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768732"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768733"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768734"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768735"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768728"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768729"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768730"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768731"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768708"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768709"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768710"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768711"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768704"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768705"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768706"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768707"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768716"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768717"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768718"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768719"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768712"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768713"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768714"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768715"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768740"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768741"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768742"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768743"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768736"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768737"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768738"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768739"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768744"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768745"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768746"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768747"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768660"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768661"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768662"
