"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710362"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12737804"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434990"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754370"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3537791"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434371"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547156"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982353"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25595700"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033648"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21456965"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451871"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190496"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393560"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729967"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145886"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726877"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31520349"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10817512"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28498362"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25094063"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494811"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244279"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24646995"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23913920"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887956"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32521256"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627080"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627081"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670160"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505730"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627072"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17765686"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19473994"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596328"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021767"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17574031"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27015881"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2712345"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30462359"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215351"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980627"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19653858"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10209121"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27826040"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899007"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032170"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18648593"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32238926"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303871"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2686646"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568027"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16151530"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30462636"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351928"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920621"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26443630"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1752422"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22509270"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23962842"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411481"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996457"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23420871"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12152782"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1116643"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30958602"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096487"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980964"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9094312"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981611"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26431570"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1555236"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27647018"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952679"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523355"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25476481"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011622"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241993"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18331718"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753940"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23138980"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435922"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643358"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914684"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675716"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30191175"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18774295"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782571"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29199139"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19048077"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6301697"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23456661"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949508"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26567335"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769037"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657498"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16977332"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273709"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737191"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784101"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096364"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15666191"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26891690"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571228"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219067"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571227"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28688927"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836795"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473858"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618751"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882668"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926874"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20958312"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657143"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1962198"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15148301"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728345"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499795"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11728307"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989949"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23284042"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29495431"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26243583"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21125674"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144856"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28768686"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27584613"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25156550"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25194421"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21943236"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749122"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645642"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17150209"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935589"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26372956"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14711410"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679206"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476104"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476105"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476106"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476107"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476108"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476109"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476110"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476111"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476096"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476097"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476098"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476099"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476100"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476101"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476102"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476103"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476120"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476121"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476122"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476123"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476124"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476125"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476126"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476127"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476112"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476113"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476114"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476115"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476116"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476117"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476118"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476119"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476136"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476137"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476138"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476139"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476140"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476141"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476142"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476143"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476128"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476129"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476130"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476131"
"http://purl.jp/bio/10/colil/id/20179271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426476132"
