"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418197"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418198"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418199"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418204"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418205"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418206"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418207"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418200"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418201"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418202"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418203"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418276"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418277"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418278"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418279"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418272"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418273"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418274"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418275"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418284"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418285"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418286"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418287"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418280"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418281"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418282"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418283"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418292"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418293"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418294"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418295"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418288"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418289"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418290"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418291"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418300"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418301"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418302"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418303"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418296"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418297"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418298"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418299"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418244"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418245"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418246"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418247"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418240"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418241"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418242"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418243"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418252"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418253"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418254"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418255"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418248"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418249"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418250"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418251"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418260"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418261"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418262"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418263"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418256"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418257"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418258"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418259"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418268"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418269"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418270"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418271"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418264"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418265"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418266"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418267"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418340"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418341"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418342"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418343"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418336"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418337"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418338"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418339"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418344"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418345"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418308"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418309"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418310"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418311"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418304"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418305"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418306"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418307"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418316"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418317"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418318"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418319"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418312"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418313"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418314"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418315"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418324"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418325"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418326"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418327"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418320"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418321"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418322"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418323"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418332"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418333"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418334"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418335"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418328"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418329"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418330"
"http://purl.jp/bio/10/colil/id/18094406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367418331"
"nodeID://b367418197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b367418197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15353804"
"nodeID://b367418198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367418198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18075579"
"nodeID://b367418199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367418199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12209152"
"nodeID://b367418200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367418200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8875929"
"nodeID://b367418201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367418201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14704432"
"nodeID://b367418202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367418202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17284038"
"nodeID://b367418203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367418203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b367418204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367418204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24601557"
"nodeID://b367418205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367418205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15902208"
"nodeID://b367418206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21720365"
"nodeID://b367418207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26527069"
"nodeID://b367418208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16981200"
"nodeID://b367418209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18314488"
"nodeID://b367418210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22825353"
"nodeID://b367418211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29643228"
"nodeID://b367418212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21962504"
"nodeID://b367418213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25430774"
"nodeID://b367418214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b367418215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18800837"
"nodeID://b367418216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17943136"
"nodeID://b367418217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25434769"
"nodeID://b367418218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23815280"
"nodeID://b367418219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21268726"
"nodeID://b367418220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15116359"
"nodeID://b367418221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22440008"
"nodeID://b367418222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367418222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22235862"
"nodeID://b367418223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18645012"
"nodeID://b367418224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367418224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367418224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20395165"
"nodeID://b367418225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
