"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21918511"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6950931"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8577251"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810038"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410688"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19849780"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21805238"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2536679"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497933"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7532174"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156992"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9717241"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9841673"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9841671"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7532110"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19399780"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123055"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964092"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528959"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308161"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8091668"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8474334"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18812514"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7796800"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3144244"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140764"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24814671"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8388529"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19180090"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25887949"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659182"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2883655"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17499044"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849635"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839738"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933107"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24214942"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031493"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11076863"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15262923"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11457457"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17207855"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400550"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739756"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28874406"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23811507"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16211506"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14888646"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15620655"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332821"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7754373"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166525"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2235490"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300471"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23725467"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21959131"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135229"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935691"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908923"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679439"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092630"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11607035"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2383016"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21165672"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23075035"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7679710"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15853877"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045108"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657259"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2982738"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22207623"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167275"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328886"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1726854"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806345"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966457"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368349"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22728672"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952800"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750718"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454214"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4754844"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12534462"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12534463"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485064"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703294"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17768236"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7012838"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952789"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17359551"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173120"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927602"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693441"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201245"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24748373"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9535661"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16957233"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16735731"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29776924"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111755"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18333884"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16194234"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2146683"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12206759"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15666250"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24004121"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16741231"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18266855"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10656818"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8324507"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9223186"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981977"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335421"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21293463"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29019985"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187657"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25747659"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24098139"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24098137"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829293"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172216"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257644"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14983042"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12107135"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8529885"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21836625"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24838886"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908430"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849031"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23460208"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27094401"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27250768"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112786"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23360965"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787500"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493868"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17439967"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288112"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932952"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8254673"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10610820"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097157"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23050094"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543935"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15010457"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801975"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987527"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10926490"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059903"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15968079"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208780"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096487"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15932904"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16416328"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981804"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544021"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25253613"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448609"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9339466"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873066"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366060"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366061"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366062"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366063"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366056"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366057"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366058"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366059"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366052"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366053"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366054"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366055"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366048"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366049"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366050"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366051"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366072"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366073"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366068"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366069"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366070"
"http://purl.jp/bio/10/colil/id/2744488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180366071"
