"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932324"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15921674"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18571415"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932323"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717812"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223252"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399984"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19434423"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643118"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041900"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626035"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28306002"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037314"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414404"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26871631"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705150"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749824"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18067886"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432209"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1336975"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869750"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17274976"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21988916"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3075544"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223460"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25009737"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818622"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153496"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056782"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089448"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350009"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7720559"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17184547"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15191225"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685241"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25354454"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632822"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180819"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18514356"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11540629"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828099"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668630"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32347792"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19750121"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16790405"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15009120"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3935318"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11845210"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3935327"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172436"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1376248"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107804"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107801"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18407258"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29972792"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12636920"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1671662"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237583"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766760"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787744"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22216011"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975228"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835474"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2901040"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142088"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631543"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15278451"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915670"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29016664"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10586872"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2565268"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2377231"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138381"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322464"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23808844"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362917"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32450964"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11715039"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7619727"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915837"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19754705"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33154036"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3253055"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867505"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182616"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19885916"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8429884"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9367430"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1483381"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350328"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6411748"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097115"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18679713"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307940"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652651"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652652"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254541"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29084804"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652710"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467838"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647470"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511030"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026025"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953111"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8022780"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8793297"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380110"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430316"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28860158"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788450"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455712"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953041"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031107"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147228"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8022829"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788457"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147234"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7906390"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147232"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15823534"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10781054"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26935716"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26478804"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469913"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586236"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457148"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606146"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8878683"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21794172"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507394"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8538765"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561635"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11525736"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795391"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8240970"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147844"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8951062"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906481"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28041967"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16077090"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952900"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9043065"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3383244"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8951082"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710449"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3383245"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637620"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27212406"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637625"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147384"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10079357"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981069"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395458"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29969459"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731466"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29474908"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19247939"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2632219"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2120051"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575322"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10574758"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575337"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743020"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678609"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998925"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477305"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26662366"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3868475"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21658375"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2893285"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196336"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16806846"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17702912"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753518"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029534"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1959136"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11641270"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971471"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378627"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683744"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29884143"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733314"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19853565"
"http://purl.jp/bio/10/colil/id/16611732","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22113740"
