"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444426"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444427"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444428"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444429"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444430"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444431"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444432"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444433"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444434"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444435"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444436"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444437"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444438"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444439"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444440"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444441"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444442"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444443"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444444"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444445"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444446"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444447"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444384"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444385"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444386"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444387"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444388"
"http://purl.jp/bio/10/colil/id/16450332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b323444389"
"nodeID://b323444350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b323444350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15264867"
"nodeID://b323444351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b323444351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3366097"
"nodeID://b323444352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b323444352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18543879"
"nodeID://b323444353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b323444353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20480040"
"nodeID://b323444354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b323444354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15626447"
"nodeID://b323444355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b323444355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19368341"
"nodeID://b323444356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b323444356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11323453"
"nodeID://b323444357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b323444357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19968235"
"nodeID://b323444358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b323444358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688077"
"nodeID://b323444359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b323444359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17985841"
"nodeID://b323444360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b323444360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16204353"
"nodeID://b323444361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15526347"
"nodeID://b323444362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16155762"
"nodeID://b323444363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239997"
"nodeID://b323444364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9585240"
"nodeID://b323444365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16729145"
"nodeID://b323444366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2783272"
"nodeID://b323444367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10581328"
"nodeID://b323444368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22079810"
"nodeID://b323444369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2384160"
"nodeID://b323444370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15839639"
"nodeID://b323444371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19235908"
"nodeID://b323444372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11749483"
"nodeID://b323444373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23036225"
"nodeID://b323444374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10077033"
"nodeID://b323444375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b323444375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17202248"
"nodeID://b323444376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16391759"
"nodeID://b323444377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19206481"
"nodeID://b323444378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24180480"
"nodeID://b323444379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12111931"
"nodeID://b323444380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12526700"
"nodeID://b323444381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19756021"
"nodeID://b323444382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7658225"
"nodeID://b323444383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8647291"
"nodeID://b323444384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940253"
"nodeID://b323444385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20481537"
"nodeID://b323444386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21547154"
"nodeID://b323444387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16402777"
"nodeID://b323444388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18463660"
"nodeID://b323444389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12635172"
"nodeID://b323444390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23903002"
"nodeID://b323444391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7678318"
"nodeID://b323444392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778130"
"nodeID://b323444393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3413128"
"nodeID://b323444394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17308094"
"nodeID://b323444395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664713"
"nodeID://b323444396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22072885"
"nodeID://b323444397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22329941"
"nodeID://b323444398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1812361"
"nodeID://b323444399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18558452"
"nodeID://b323444400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20024151"
"nodeID://b323444401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20585027"
"nodeID://b323444402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21704597"
"nodeID://b323444403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11118047"
"nodeID://b323444404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15491141"
"nodeID://b323444405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18407638"
"nodeID://b323444406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14755651"
"nodeID://b323444407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18489168"
"nodeID://b323444408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21216003"
"nodeID://b323444409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11702180"
"nodeID://b323444410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14583481"
"nodeID://b323444411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3192394"
"nodeID://b323444412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b323444412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6165399"
"nodeID://b323444413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b323444413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
