"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969493"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077315"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25195547"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32115759"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959952"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17578885"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11829461"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744771"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351296"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059653"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11889076"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183754"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10937998"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744760"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12709421"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22993208"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723090"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16780995"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29967350"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051490"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7592907"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23715754"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611854"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9547102"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2564110"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438503"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591520"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24966602"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505118"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409898"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12512042"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10360171"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070754"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29874528"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9341179"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9568715"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016612"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524867"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15146238"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7856739"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12000730"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17143554"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14977634"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2340271"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19585548"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22050199"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26599535"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401792"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29122391"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21293511"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8502273"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704720"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17084873"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27591095"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9655393"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193105"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25956613"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26838599"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25612230"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21319202"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15670663"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270116"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11042130"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397230"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10930382"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15470497"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885974"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651683"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539101"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831119"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10671476"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198646"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/564911"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678385"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24122873"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19673631"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16124041"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22652794"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31398325"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29289645"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584370"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584369"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682417"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18810647"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347305"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007285"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7592593"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28073888"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20361309"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17559148"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23460643"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980055"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18161745"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536106"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974632"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26608256"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31597160"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873655"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502787"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20309867"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31776512"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960159"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167256"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006644"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870027"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9228052"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854624"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777482"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9808609"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006602"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26874076"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17556364"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512375"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242034"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132851"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689403"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291834"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11880325"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26353929"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488698"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30153359"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15115333"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11886504"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21051774"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18176957"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798580"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798581"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798582"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798583"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798576"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798577"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798578"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798579"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798588"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798589"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798590"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798591"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798584"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798585"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798586"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798587"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798564"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798565"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798566"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798567"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798560"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798561"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798562"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798563"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798572"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798573"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798574"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798575"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798568"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798569"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798570"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798571"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798556"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798557"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798558"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798559"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798553"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798554"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234798555"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799092"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799093"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799094"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799095"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799088"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799089"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799090"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799091"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799100"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799101"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799102"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799103"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799096"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799097"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799098"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799099"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799076"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799077"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799078"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799079"
"http://purl.jp/bio/10/colil/id/10969082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b234799072"
