"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26015947"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360926"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770775"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459007"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10435091"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23974631"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15018734"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25049410"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19327974"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062687"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688315"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837815"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912320"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370492"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370493"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370494"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370495"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370488"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370489"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370490"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370491"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370484"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370485"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370486"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370487"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370480"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370481"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370482"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370483"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370476"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370477"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370478"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370479"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370472"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370473"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370474"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370475"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370556"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370557"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370558"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370559"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370552"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370553"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370554"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370555"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370548"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370549"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370550"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370551"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370544"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370545"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370546"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370547"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370540"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370541"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370542"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370543"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370536"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370537"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370538"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370539"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370532"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370533"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370534"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370535"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370528"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370529"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370530"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370531"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370524"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370525"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370526"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370527"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370520"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370521"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370522"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370523"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370516"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370517"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370518"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370519"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370512"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370513"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370514"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370515"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370508"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370509"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370510"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370511"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370504"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370505"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370506"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370507"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370500"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370501"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370502"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370503"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370496"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370497"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370498"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370499"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370620"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370621"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370622"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370623"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370616"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370617"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370618"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370619"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370612"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370613"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370614"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370615"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370608"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370609"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370610"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370611"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370604"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370605"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370606"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370607"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370600"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370601"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370602"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370603"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370596"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370597"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370598"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370599"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370592"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370593"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370594"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370595"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370588"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370589"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370590"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370591"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370584"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370585"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370586"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370587"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370580"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370581"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370582"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370583"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370576"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370577"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370578"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370579"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370572"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370573"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370574"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370575"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370568"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370569"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370570"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370571"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370564"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370565"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370566"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370567"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370560"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370561"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370562"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370563"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370664"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370665"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370660"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370661"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370662"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370663"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370656"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370657"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370658"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370659"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370652"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370653"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370654"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370655"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370648"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370649"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370650"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370651"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370644"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370645"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370646"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370647"
