"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444037"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444038"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444039"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444032"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444033"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444034"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444035"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444044"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444045"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444046"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444047"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444040"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444041"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444042"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444043"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444020"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444021"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444022"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444023"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444016"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444017"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444018"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444019"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444028"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444029"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444030"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444031"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444024"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444025"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444026"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444027"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444004"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444005"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444006"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444007"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444000"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444001"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444002"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444003"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444012"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444013"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444014"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444015"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444008"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444009"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444010"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270444011"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270443989"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270443990"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270443991"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270443996"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270443997"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270443998"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270443999"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270443992"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270443993"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270443994"
"http://purl.jp/bio/10/colil/id/12736330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b270443995"
"nodeID://b270443989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270443989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b270443989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11988536"
"nodeID://b270443990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270443990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b270443990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22113199"
"nodeID://b270443991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270443991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b270443991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21441538"
"nodeID://b270443992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270443992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b270443992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18449948"
"nodeID://b270443993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270443993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b270443993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18192274"
"nodeID://b270443994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270443994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b270443994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12640146"
"nodeID://b270443995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270443995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b270443995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16595660"
"nodeID://b270443996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270443996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270443996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10454592"
"nodeID://b270443997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270443997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270443997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983342"
"nodeID://b270443998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270443998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270443998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11853549"
"nodeID://b270443999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270443999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270443999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11424081"
"nodeID://b270444000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270444000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17034350"
"nodeID://b270444001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270444001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12354670"
"nodeID://b270444002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270444002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19450264"
"nodeID://b270444003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270444003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15548647"
"nodeID://b270444004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270444004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16478997"
"nodeID://b270444005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270444005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17012241"
"nodeID://b270444006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270444006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10570957"
"nodeID://b270444007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b270444007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21543616"
"nodeID://b270444008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19273606"
"nodeID://b270444009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19997493"
"nodeID://b270444010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3399080"
"nodeID://b270444011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16442295"
"nodeID://b270444012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22036763"
"nodeID://b270444013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25393971"
"nodeID://b270444014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9628590"
"nodeID://b270444015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11264541"
"nodeID://b270444016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12881722"
"nodeID://b270444017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17487428"
"nodeID://b270444018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19478820"
"nodeID://b270444019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9149100"
"nodeID://b270444020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10973489"
"nodeID://b270444021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8930366"
"nodeID://b270444022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16407261"
"nodeID://b270444023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20187241"
"nodeID://b270444024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15068665"
"nodeID://b270444025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15247228"
"nodeID://b270444026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15919823"
"nodeID://b270444027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17543886"
"nodeID://b270444028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23892398"
"nodeID://b270444029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8633104"
"nodeID://b270444030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16715126"
"nodeID://b270444031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20810260"
"nodeID://b270444032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16814105"
"nodeID://b270444033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20870728"
"nodeID://b270444034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10978675"
"nodeID://b270444035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11150325"
"nodeID://b270444036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11572959"
"nodeID://b270444037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18364237"
"nodeID://b270444038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10506225"
"nodeID://b270444039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b270444039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15816870"
"nodeID://b270444040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b270444040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
